Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
546,6.0,19.0,0.7865101403386949,0.8237448809721143,0.0,1.4246070896665093,0.0,3.0348621109773184
547,7.0,19.0,0.17889513878425622,0.9521420267900667,0.0,4.491622726538074,0.13275105837268,5.755410950485076
548,8.0,19.0,0.0,0.0,0.0,3.29585698234306,1.3181350181788518,4.613992000521912
549,9.0,19.0,0.0,0.0,0.0,5.138038803810795,0.0,5.138038803810795
550,10.0,19.0,0.0,0.0,0.0,5.680541489779946,0.3532089316421509,6.033750421422097
551,11.0,19.0,0.0,0.0,0.0,3.8852335730335215,1.790029752388855,5.675263325422376
552,12.0,19.0,0.0,0.0,0.0,1.3383640757227573,0.26765985569688727,1.6060239314196445
553,13.0,19.0,0.9118949560785616,0.0,0.0,2.233630858418309,2.102354130312544,5.247879944809415
554,14.0,19.0,0.0,0.0,0.0,5.181529504844892,1.2298609834959955,6.411390488340888
555,15.0,19.0,0.0,2.268525789134493,0.0,3.669107590865562,1.9978117238183535,7.935445103818409
556,16.0,19.0,0.0,0.0,0.0,6.531345881617781,2.5165651418819666,9.047911023499747
557,17.0,19.0,1.129145225379312,0.0,0.0,1.978390422975942,0.0,3.107535648355254
558,18.0,19.0,0.0,0.0,0.0,0.5594904472792379,1.5114692855257899,2.0709597328050275
559,19.0,19.0,0.8365958668872425,0.0,0.0,2.6833560297357617,0.29680082691705556,3.8167527235400596
560,20.0,19.0,0.2894394228935503,0.0,0.0,1.0589870165567075,0.020801844835672642,1.3692282842859305
561,21.0,19.0,0.07572348076668202,0.0,0.0,8.094866328343175,2.053136650822185,10.223726459932042
562,22.0,19.0,0.6156330671600501,0.0,0.0,2.194195242247411,0.01584379705136502,2.825672106458826
563,23.0,19.0,1.4055418976781966,0.0,0.0,1.0642910296243002,1.4205452634265636,3.89037819072906
564,24.0,19.0,0.3773491663327753,1.1700055340618842,0.0,1.2543682798451088,1.7762898145132147,4.578012794752983
565,25.0,19.0,1.241656348079702,0.25870714550270185,0.0,0.0,1.4907314832023086,2.991094976784712
566,26.0,19.0,0.0904224200260426,0.0,0.0,6.217950511417227,3.1063428867806118,9.41471581822388
567,27.0,19.0,0.5807064520252971,0.0,0.0,2.115924578725948,0.4989042188820176,3.1955352496332625
568,28.0,19.0,0.7886940839299167,0.0,0.0,7.782644365952007,0.5820648156737567,9.15340326555568
569,29.0,19.0,0.07124644991264122,0.0,0.0,6.791411439958175,0.0,6.862657889870816
570,30.0,19.0,0.394942498021756,0.0,0.0,3.137852528658519,1.1166921797007106,4.649487206380986
571,1.0,20.0,0.7245852861472966,0.0,0.0,5.15170898446937,2.613797444096487,8.490091714713154
572,2.0,20.0,0.30478318006792654,0.0,0.0,1.1914834939859864,1.8277806798786436,3.3240473539325563
573,3.0,20.0,0.5263826735893266,0.0,0.0,1.73881492336167,2.392351755131221,4.657549352082217
574,4.0,20.0,0.06634841101352858,0.0,0.0,1.2886568236029066,3.213314723761347,4.568319958377782
575,5.0,20.0,0.0,0.0,0.0,4.266380539172659,1.1993787854167948,5.465759324589454
576,6.0,20.0,0.1698822047808736,0.0,0.0,2.890027243740942,2.246344759608601,5.306254208130417
577,7.0,20.0,0.0,0.37410485481923483,0.17921903624975186,5.266359303217061,1.7105109880535383,7.530194182339585
578,8.0,20.0,0.0,1.2723700238374913,0.5441693718370292,2.2838976117008247,0.47121639983887403,4.571653407214219
579,9.0,20.0,0.0,0.0,0.0,1.2445658798082502,2.4529041307309924,3.6974700105392424
580,10.0,20.0,0.0,0.0,0.0,4.102638205851272,1.8643223589640714,5.966960564815343
581,11.0,20.0,0.0,0.0,0.0,1.8778252624747795,3.561156305465901,5.43898156794068
582,12.0,20.0,0.5255756657924197,0.0,0.0,2.431839188653155,0.0,2.9574148544455747
583,13.0,20.0,0.27107125315943004,0.0,0.0,0.7241683858281682,1.3059614439018887,2.301201082889487
584,14.0,20.0,0.0,0.0,0.0,1.2826198052071693,1.3161286554125162,2.5987484606196856
585,15.0,20.0,0.0,2.2705361081960573,0.0,0.666825648488691,2.086620342687113,5.023982099371861
586,16.0,20.0,0.47902863381451044,0.0,0.0,7.757264886108954,1.1670392781502394,9.403332798073704
587,17.0,20.0,0.0,0.0,0.0,1.704639236727078,2.057892470981962,3.76253170770904
588,18.0,20.0,0.0,0.0,0.0,0.362272553757348,0.2283554690006006,0.5906280227579486
589,19.0,20.0,0.5440523110117453,0.0,0.0,4.4049893593796545,0.0,4.9490416703913995
590,20.0,20.0,0.75359034372022,0.0,0.0,2.6003056566324587,2.400311161769869,5.7542071621225475
591,21.0,20.0,1.2099888895016226,0.0,0.0,0.0,0.32671379854900473,1.5367026880506274
592,22.0,20.0,0.8684973885495797,0.0,0.0,2.342777128289432,1.333553016241167,4.544827533080179
593,23.0,20.0,0.6033364626515066,0.9591281891330321,0.0,2.6432780014814705,0.0,4.205742653266009
594,24.0,20.0,0.48510897201024217,0.40304939715696986,0.0,2.774617571458328,1.0540464117260102,4.71682235235155
595,25.0,20.0,1.0310772814242013,0.0,0.0,1.090787081292693,0.0,2.1218643627168943
596,26.0,20.0,0.0,0.0,0.0,1.5974789604378867,0.0,1.5974789604378867
597,27.0,20.0,0.0,0.0,0.0,1.612753615438314,0.0,1.612753615438314
598,28.0,20.0,0.0,0.0,0.0,7.442031109646418,0.4432418013455741,7.885272910991993
599,29.0,20.0,0.5551040956481241,0.0,0.0,2.9058904046458216,0.0,3.4609945002939457
600,30.0,20.0,0.9327221488517647,0.0,0.0,2.780356486061341,0.8592038227622185,4.572282457675324
601,1.0,21.0,0.672917977692256,0.0,0.0,2.3698404675852753,1.6104501684320036,4.653208613709535
602,2.0,21.0,0.13632665358627344,0.0,0.0,2.401299384870964,2.1741014333194237,4.711727471776661
603,3.0,21.0,0.0,0.0,0.0,1.1358193192584953,3.019880341066499,4.155699660324995
604,4.0,21.0,0.0,0.0,0.0,1.2978133349537324,2.237315443749324,3.5351287787030565
605,5.0,21.0,0.5913281868598557,0.0,0.0,2.4830732493637426,0.0,3.0744014362235985
606,6.0,21.0,0.18409832221464512,0.0,0.0,4.318214770423482,0.0,4.5023130926381265
607,7.0,21.0,0.703445553754851,0.0,1.2222068413246563,2.9462079472120006,0.0,4.871860342291508
608,8.0,21.0,0.0,0.05938848555719806,0.0,0.07207544505162838,0.0,0.13146393060882644
609,9.0,21.0,0.0,1.2739554836070097,0.0,2.3476530675122396,0.9483526402373822,4.569961191356631
610,10.0,21.0,0.0,0.5542117784169818,0.0,1.8896736165506898,0.0,2.4438853949676718
611,11.0,21.0,0.0,0.0,0.0,1.862351237258523,1.4635397063568534,3.3258909436153763
612,12.0,21.0,0.6618914928718536,0.0,0.0,2.5648768021981905,0.0,3.226768295070044
613,13.0,21.0,0.1621960313572208,0.0,0.0,0.09184972363125563,0.44096050125513264,0.695006256243609
614,14.0,21.0,0.5708819856639326,1.5293019355653623,0.0,4.632834200973724,2.5840982675677813,9.3171163897708
615,15.0,21.0,0.09473339388470857,0.7390799305810196,0.0,2.1986983552292467,2.077973708163333,5.110485387858308
616,16.0,21.0,0.0682720413695764,0.0,0.0,1.2108890159930163,1.132657808557746,2.4118188659203383
617,17.0,21.0,0.6805425796617319,0.0,0.0,4.519660395134094,2.54685190595365,7.747054880749476
618,18.0,21.0,1.5052300713296611,0.0,0.0,0.0,0.0,1.5052300713296611
619,19.0,21.0,0.06115882108585698,0.0,0.0,2.2695082583430217,0.8423944047401284,3.173061484169007
620,20.0,21.0,0.2150883115565053,0.0,0.0,3.3541611469060455,0.41448846215005625,3.983737920612607
621,21.0,21.0,0.7730942629220103,0.0,0.0,1.6643740042992001,1.2085794969086665,3.646047764129877
622,22.0,21.0,0.0,0.511292724046448,0.0,4.770284179665274,0.10592465322900105,5.387501556940723
623,23.0,21.0,0.33293335215915737,0.8183443037976981,0.0,1.9884091075899553,2.0511209197449034,5.190807683291714
624,24.0,21.0,0.0,0.0,0.0,4.536483415458502,1.2582692906801123,5.794752706138614
625,25.0,21.0,0.7336338308594783,0.0,0.0,2.2615331289686185,0.7787722657119638,3.773939225540061
626,26.0,21.0,0.330319417428943,0.0,0.0,2.9493567976373867,0.0,3.2796762150663294
627,27.0,21.0,0.08621368082293819,0.0,0.0,2.365083224427593,1.2368542656923378,3.688151170942869
628,28.0,21.0,0.0,0.0,0.0,4.067238856823795,1.2555064216312932,5.322745278455088
629,29.0,21.0,0.0,0.0,0.0,2.5880959210450913,0.9061236263833611,3.4942195474284525
630,30.0,21.0,0.33676904029751425,0.0,0.0,0.12234187761037871,0.9904039949213342,1.449514912829227
631,1.0,22.0,0.0,0.0,0.0,4.4157391846446,0.7078725691748916,5.123611753819492
632,2.0,22.0,0.0,0.0,0.0,1.6827662592471668,2.229534880814582,3.9123011400617487
633,3.0,22.0,0.3845035380627655,0.0,0.0,3.416899835166551,3.6292012085077046,7.430604581737021
634,4.0,22.0,0.6562125698540208,0.0,0.0,2.830662083755579,1.4973587900558354,4.984233443665436
635,5.0,22.0,0.1649807608275648,0.0,0.0,0.9153971059136743,0.0,1.0803778667412391
636,6.0,22.0,0.0,0.0,0.2554319504684877,4.95036380259428,0.6570726630750393,5.8628684161378075
637,7.0,22.0,0.0,0.0,0.9619401656744623,3.4483824697916967,1.0538169495162533,5.464139584982412
638,8.0,22.0,0.0,0.0,0.0,3.3942690978156134,1.2771498199592615,4.671418917774875
639,9.0,22.0,0.0,0.0,0.0,2.136524077284646,1.0930366035472652,3.229560680831911
640,10.0,22.0,0.0,0.5574395604951539,0.0,1.434202033645032,0.8143599312337813,2.806001525373967
641,11.0,22.0,0.0,1.2816925094596008,0.0,4.43936664221735,0.3388991892260701,6.059958340903021
642,12.0,22.0,1.6885422301556088,0.06948381639651523,0.0,4.2489406003936345,0.0,6.006966646945758
643,13.0,22.0,0.8898594703846316,0.0,0.0,4.721551181748039,1.1425653464120065,6.753975998544677
644,14.0,22.0,0.28949139969415844,2.284561159664407,0.0,2.1295646682443587,0.6663902622957583,5.370007489898683
645,15.0,22.0,0.0,0.0,0.0,4.879971941904177,4.379926908848358,9.259898850752535
646,16.0,22.0,0.0,0.0,0.0,0.0,0.20333818729927083,0.20333818729927083
647,17.0,22.0,0.6318093092255317,0.0,0.0,5.144405674693951,0.0,5.776214983919483
648,18.0,22.0,0.5000599775547238,0.0,0.0,0.25590423645800725,0.0,0.755964214012731
649,19.0,22.0,0.0,0.0,0.0,0.0,1.1908119725478277,1.1908119725478277
650,20.0,22.0,0.0,0.0,0.0,1.751723124239107,0.0,1.751723124239107
651,21.0,22.0,0.0,0.42534331728865515,0.0,4.371932700799356,1.3379384227055062,6.135214440793517
652,22.0,22.0,0.0,1.0538591566389133,0.0,3.847852840399356,1.5974594335524228,6.4991714305906925
653,23.0,22.0,0.0,0.0,0.0,1.1352545985682785,0.9716878736881811,2.10694247225646
654,24.0,22.0,0.4826595250306259,0.0,0.0,6.0004566808786075,1.3878823072166107,7.870998513125844
655,25.0,22.0,0.6546674643871733,0.0,0.0,1.0749437899845045,1.8886598433585777,3.6182710977302555
656,26.0,22.0,0.15939678896922513,0.0,0.0,3.508622230451516,1.738740129336087,5.406759148756828
657,27.0,22.0,2.1411991735799756,0.0,0.0,0.42865638651595184,2.3981472263660644,4.968002786461992
658,28.0,22.0,1.1472700198804633,0.0,0.0,4.392214239546437,0.6350259712529986,6.174510230679899
659,29.0,22.0,0.5457690471348503,0.0,0.0,1.1149312768506738,0.0,1.660700323985524
660,30.0,22.0,0.9192154532870721,0.0,0.0,4.196535122550287,0.0,5.115750575837359
661,1.0,23.0,1.340765265759488,0.0,0.0,4.576401905800662,1.190910401695616,7.108077573255766
662,2.0,23.0,0.02813647750910617,0.0,0.0,3.7146989372008323,2.414929550733165,6.1577649654431035
663,3.0,23.0,0.42889447861928115,0.0,0.0,3.850953145764909,0.8782419350345875,5.1580895594187774
664,4.0,23.0,1.0127124922829986,0.0,0.0,1.5539941394960104,0.31033180374329955,2.8770384355223086
665,5.0,23.0,0.9030049733797567,0.0,0.0,5.9432148150384645,2.437005702510709,9.28322549092893
666,6.0,23.0,0.0,0.0,1.2298834747918643,1.1951717890240947,1.0352218035257008,3.46027706734166
667,7.0,23.0,0.22227457767227002,0.0,0.0,1.2360307597802809,2.117441197272518,3.5757465347250688
668,8.0,23.0,0.0,0.0,0.0,2.898172754242199,1.1310075074203494,4.029180261662549
669,9.0,23.0,0.4430283561722379,0.0,0.0,1.6769347792496785,1.2993326406043457,3.4192957760262623
670,10.0,23.0,0.004963047578766259,0.0,0.0,5.11010722951154,1.9313429133767386,7.046413190467044
671,11.0,23.0,0.0,0.0,0.0,4.362697174460392,0.0,4.362697174460392
672,12.0,23.0,0.1645095363638497,1.4432553581690648,0.0,3.041358360237741,0.156799802631387,4.805923057402042
673,13.0,23.0,0.9588125656433828,1.4042277743434803,0.0,4.576440334902588,1.2194773382491453,8.158958013138596
674,14.0,23.0,0.0,2.655824809602838,0.0,5.68520234465159,2.600864051972951,10.941891206227378
675,15.0,23.0,0.0,0.0,0.0,0.9300370947512265,2.6446619460573224,3.574699040808549
676,16.0,23.0,0.0,0.0,0.0,0.0,0.6796164656504391,0.6796164656504391
677,17.0,23.0,0.0,0.0,0.0,6.346490085882596,0.0,6.346490085882596
678,18.0,23.0,0.26192872895108615,0.0,0.0,3.761099768927544,0.9203052405637997,4.94333373844243
679,19.0,23.0,0.09717026627363076,0.0,0.0,0.43898926750773903,1.6965092013684906,2.2326687351498604
680,20.0,23.0,1.0430717864687917,0.4829565480875941,0.0,0.3137615261738669,0.0,1.8397898607302527
681,21.0,23.0,0.0,1.0290155940124013,0.0,3.5028751068273594,1.3752266339642039,5.9071173348039645
682,22.0,23.0,1.5791377363724903,0.0,0.0,3.605654766856965,3.053458437437241,8.238250940666695
683,23.0,23.0,0.0,0.0,0.0,3.4307612947213175,0.350978069936641,3.7817393646579585
684,24.0,23.0,0.20031603434537332,0.0,0.0,2.4430720653753575,0.0,2.6433880997207306
685,25.0,23.0,0.6435592465882418,0.0,0.0,3.3049497239811725,2.0037444587795514,5.952253429348966
686,26.0,23.0,0.0,0.0,0.0,1.54380588318592,2.5525742058333987,4.096380089019319
687,27.0,23.0,0.4790728195346706,0.0,0.0,2.429568857520158,0.9123740247062404,3.8210157017610693
688,28.0,23.0,0.0,0.0,0.0,3.1502039664163,0.840959414916309,3.9911633813326093
689,29.0,23.0,1.0916234274988497,0.0,0.0,6.676719774457107,0.6241385932256094,8.392481795181567
690,30.0,23.0,0.438896067551907,0.0,0.0,4.229698062607414,0.0,4.668594130159321
691,1.0,24.0,0.3231500023963818,0.0,0.0,4.654414008685932,0.6613206802702172,5.638884691352531
692,2.0,24.0,0.621554308829862,0.0,0.0,4.5955134713171395,1.8291738669147013,7.046241647061702
693,3.0,24.0,0.28462374237188526,0.0,0.0,0.7922856413360495,1.2649905112038167,2.3418998949117515
694,4.0,24.0,0.0,0.0,0.0,0.3894789041193766,1.0559311333788728,1.4454100374982493
695,5.0,24.0,0.0,0.0,0.4918243539229066,3.0716231466167945,0.7350972319477954,4.298544732487496
696,6.0,24.0,0.0,0.0,0.7563297952629705,0.5838214814705934,0.8842946368465467,2.224445913580111
697,7.0,24.0,0.6419550212386175,0.0,0.0,6.294632509254464,2.791220449242364,9.727807979735445
698,8.0,24.0,0.0,0.0,0.0,2.078878718998092,1.0130698425854747,3.0919485615835667
699,9.0,24.0,0.41967152233167515,0.0,0.0,4.697090017936087,0.20614132578811578,5.322902866055878
700,10.0,24.0,0.0,0.0,0.0,1.7283672601608866,1.1145776460917303,2.842944906252617
701,11.0,24.0,0.020993872518749554,0.0,0.0,2.1541699851483997,0.2029957203577897,2.378159578024939
702,12.0,24.0,0.0,0.0,0.0,1.2506809510790837,1.9212229474970703,3.1719038985761543
703,13.0,24.0,0.0,5.482749822992532,0.6584026695390154,4.552454996506687,0.7359026714212401,11.429510160459474
704,14.0,24.0,0.0,2.895809631738653,0.27548704839891464,5.4746142766129555,1.8589004788689565,10.50481143561948
705,15.0,24.0,0.01614437158992434,0.0,0.0,12.750660524186248,2.4330107528189657,15.199815648595138
706,16.0,24.0,0.2844148234351787,0.0,0.0,11.880477896918851,1.1424453764823124,13.307338096836343
707,17.0,24.0,1.3355087657722367,0.0,0.0,3.163794699842157,0.0,4.4993034656143935
708,18.0,24.0,0.08268914545623303,0.0,0.0,3.3577162783823624,2.768872380775897,6.2092778046144925
709,19.0,24.0,0.32338584776409357,0.5961185979788726,0.0,2.7564720464955244,1.9144070603839785,5.590383552622469
710,20.0,24.0,0.1495311610388066,0.9356456133294785,0.0,3.900758937557272,1.493799399674068,6.479735111599625
711,21.0,24.0,0.0,0.0,0.0,1.1598165946090928,2.8701302817771053,4.029946876386198
712,22.0,24.0,0.11109272199513713,0.0,0.0,2.230997292366273,1.054879808692907,3.396969823054317
713,23.0,24.0,0.47671303896647343,0.0,0.0,2.8864337753626934,1.2965375465239821,4.659684360853149
714,24.0,24.0,0.3037423373929678,0.0,0.0,4.3351485717816916,1.517782492573829,6.156673401748488
715,25.0,24.0,0.24876517882437815,0.0,0.0,0.44121811912299685,3.09555863940291,3.785541937350285
716,26.0,24.0,0.0,0.0,0.0,3.005689084217491,0.9874471410713843,3.9931362252888754
717,27.0,24.0,0.0,0.0,0.0,1.9936980988595718,1.4572160749008647,3.4509141737604363
718,28.0,24.0,0.46597864401562006,0.0,0.0,2.0078956516381496,1.5824895431098116,4.056363838763581
719,29.0,24.0,0.9415812810846689,0.0,0.0,2.286705559018643,0.0,3.228286840103312
720,30.0,24.0,0.47302032068758765,0.0,0.0,3.2763384942425806,0.0,3.749358814930168
721,1.0,25.0,0.07642629470510279,0.0,0.0,3.9045111810038295,0.0,3.980937475708932
722,2.0,25.0,0.16116116946458686,0.0,0.0,1.4780020625889503,2.696023300716206,4.335186532769743
723,3.0,25.0,0.6625941556656503,0.0,0.0,3.1321910791270295,0.21986508459042453,4.0146503193831045
724,4.0,25.0,0.0,0.0,0.0,0.4959864597074353,1.5800424455142075,2.076028905221643
725,5.0,25.0,0.42929336200653084,0.0,1.246544401215243,0.3117711199798579,1.0054784820102227,2.9930873652118546
726,6.0,25.0,1.5771037159100088,0.0,0.0,0.0,0.0,1.5771037159100088
727,7.0,25.0,0.1877815597084964,0.0,0.0,0.9728156053462912,1.2312899759947722,2.3918871410495597
728,8.0,25.0,0.0,0.0,0.0,1.3704442098378835,1.7413180717391554,3.1117622815770387
729,9.0,25.0,0.10644807004543039,0.0,0.0,1.7524826644041427,2.637060843609407,4.49599157805898
730,10.0,25.0,2.5170744464468653,0.0,0.0,0.5115578384425563,1.51315121609279,4.541783500982211
731,11.0,25.0,1.3713349924028149,0.0,0.0,3.627784083292631,1.5851974949991552,6.584316570694601
732,12.0,25.0,0.5952963756406363,0.0,0.0,0.0,1.722595100697688,2.3178914763383243
733,13.0,25.0,0.0,5.166972535401252,0.0,7.418215483146549,0.24982121800232873,12.83500923655013
734,14.0,25.0,0.0,2.150103807947308,0.0,13.617638155342819,1.1556256891963947,16.923367652486522
735,15.0,25.0,0.0,2.9508142902007246,0.0,16.85656954695982,1.486766887131287,21.294150724291832
736,16.0,25.0,0.0,1.8253218663461017,0.0,28.57285930952002,1.275391447442287,31.67357262330841
737,17.0,25.0,0.0,1.045556209258479,0.0,12.58581917988862,0.9583328613980217,14.58970825054512
738,18.0,25.0,0.0,1.2782133093517987,0.0,9.282818153790343,1.0139821044131756,11.575013567555317
739,19.0,25.0,0.3033009443545135,0.7881165684820778,0.0,5.363902630288108,2.0067851749502514,8.46210531807495
740,20.0,25.0,0.0,0.0,0.0,0.6856243247552138,2.424831484448465,3.110455809203679
741,21.0,25.0,0.15047735134362583,0.0,0.0,4.094434507413973,2.82799451139711,7.072906370154708
742,22.0,25.0,0.511922526524628,0.0,0.0,0.0,0.0,0.511922526524628
743,23.0,25.0,0.23431081237189677,0.0,0.0,1.5814465883463542,1.4194450309758804,3.2352024316941312
744,24.0,25.0,0.2684271429082319,0.0,0.0,2.2822988384299596,2.2389483324015615,4.789674313739753
745,25.0,25.0,0.30557557050438094,0.0,0.0,4.468118344147635,2.1121491997606223,6.885843114412639
746,26.0,25.0,1.4543819421516235,0.0,0.0,0.28090701587659195,0.0,1.7352889580282156
747,27.0,25.0,0.56873776378025,0.0,0.0,1.3851227649733764,1.8556363634633999,3.8094968922170263
748,28.0,25.0,0.1514248604074005,0.0,0.709521249339527,1.9831842861832791,1.2648109373237761,4.108941333253983
749,29.0,25.0,0.01637603331527216,0.0,0.9973792638927779,2.768178245242453,0.3043494884607754,4.086283030911279
750,30.0,25.0,0.0425624577486302,0.0,1.0003492864709178,3.779364355914097,0.544198603253831,5.3664747033874765
751,1.0,26.0,0.3043653053388124,0.0,0.0,6.896686199475851,1.078224301129006,8.27927580594367
752,2.0,26.0,0.1712670496017067,0.0,0.0,3.8705456367501743,0.3403151294897971,4.382127815841678
753,3.0,26.0,0.3283471532887322,0.0,0.0,7.931752411015917,2.1686877605218715,10.428787324826521
754,4.0,26.0,0.6415306417096326,0.0,0.8418052051658844,0.4930560840661454,0.028076569958963862,2.004468500900626
755,5.0,26.0,0.0,0.0,0.4057666570503091,0.3844881116996063,1.1651112894287345,1.95536605817865
756,6.0,26.0,0.0,0.0,0.0,0.2866472341063367,1.1393294172290802,1.4259766513354168
757,7.0,26.0,0.0,0.0,0.0,0.0,1.1421346845827638,1.1421346845827638
758,8.0,26.0,0.35568363685111215,0.0,0.0,0.4932392667356863,0.03897699541845275,0.8878998990052512
759,9.0,26.0,0.0,0.0,0.0,2.4240425193885713,2.477914110181573,4.901956629570144
760,10.0,26.0,0.3654127719119076,0.0,0.0,6.33991318679983,0.8193983981995314,7.524724356911269
761,11.0,26.0,1.1310047815587265,0.0,0.0,0.47817392207195036,1.7584718001888922,3.367650503819569
762,12.0,26.0,0.0634162857136431,1.6932925407850425,0.0,3.7712079564336483,2.344563016457477,7.8724797993898115
763,13.0,26.0,0.0,2.9770285422494225,0.0,16.28326039917312,0.15384825934930937,19.41413720077185
764,14.0,26.0,0.0,0.0,0.0,25.525491341532554,2.1859003999477804,27.711391741480334
765,15.0,26.0,0.0,1.4107563810937491,0.0,19.49799624420694,3.184781716024478,24.093534341325167
766,16.0,26.0,0.0,3.732434513482099,0.0,18.783139899162915,1.2099830594936445,23.72555747213866
767,17.0,26.0,0.0,1.9941702623379765,0.0,21.714302989120593,1.859696955838246,25.568170207296816
768,18.0,26.0,0.0,0.18973690354681308,0.09317638992859913,19.466245803250295,2.06832278433638,21.817481881062086
769,19.0,26.0,0.17773526701401896,0.0,0.4335377373818826,5.370505769703175,1.460551951995451,7.442330726094528
770,20.0,26.0,0.4573706761709487,0.0,0.9808768628452592,5.301782689565646,0.6107776977901005,7.350807926371954
771,21.0,26.0,0.14682943017587116,0.0,0.9876602330626834,1.8609437990267608,1.1818470416703428,4.177280503935657
772,22.0,26.0,0.693130866874646,0.0,0.9927925632524743,1.500624693628342,0.7482642759808057,3.934812399736268
773,23.0,26.0,0.44363630225814066,0.0,0.9941357114751751,6.517348352843851,1.9460703433072202,9.901190709884387
774,24.0,26.0,0.23584584598953515,0.0,0.9922299985946661,6.155692103505729,0.7495579733312654,8.133325921421195
775,25.0,26.0,0.0,0.0,0.9901139139126224,2.3651013759757404,2.6960539416022455,6.0512692314906085
776,26.0,26.0,0.3868088597533087,0.0,0.9930118789891887,4.631722794740608,0.9438144373299802,6.955357970813086
777,27.0,26.0,0.07861107945576742,0.0,0.9936315176925918,7.163887490178201,0.13625112713648524,8.372381214463045
778,28.0,26.0,0.0,0.0,0.28302501760442833,2.595892418609558,1.1320026246554262,4.010920060869413
779,29.0,26.0,0.0,0.0,0.0,4.0626141745241275,0.0,4.0626141745241275
780,30.0,26.0,0.0,0.0,0.0,6.189250047064069,0.37399949168713464,6.5632495387512035
781,1.0,27.0,0.20169177166308225,0.0,0.0,0.8961795786137825,2.2408514465470804,3.3387227968239452
782,2.0,27.0,0.7217104143550416,0.0,0.0,2.287459186143737,1.9736356181969983,4.982805218695777
783,3.0,27.0,0.0,0.0,0.16771079690624702,0.4991294317036214,1.2082034518546938,1.8750436804645623
784,4.0,27.0,0.3376377704999291,0.0,1.1392434857845721,2.51008971601909,1.0889601387948806,5.0759311110984715
785,5.0,27.0,0.1318781458297825,0.0,0.0,6.523514590435799,1.803463717112659,8.45885645337824
786,6.0,27.0,0.3616174763479714,0.0,0.0,0.5083247464123385,1.894597733108504,2.764539955868814
787,7.0,27.0,0.8216439067858388,0.0,0.0,4.875742912073469,2.3150056082553707,8.012392427114678
788,8.0,27.0,0.13608682950032175,0.0,0.0,3.9652295134975604,3.2552533406912048,7.356569683689087
789,9.0,27.0,0.0,0.0,0.0,0.42239284083450557,0.6216460023867906,1.0440388432212961
790,10.0,27.0,1.1667184026569968,0.0,0.0,2.368471954594484,1.5550774879966038,5.090267845248085
791,11.0,27.0,0.2798899024785477,0.0,0.0,1.4042460915120032,2.409805121162374,4.093941115152925
792,12.0,27.0,0.10470944484837683,3.3819906915557247,0.0,4.130582369402348,2.1157921682129586,9.733074674019408
793,13.0,27.0,0.0,3.8516378722583298,0.0,15.599367799054772,0.2690562221259881,19.720061893439087
794,14.0,27.0,0.0,2.013390495717741,0.0,22.229154345809324,0.8851473935446018,25.127692235071667
795,15.0,27.0,0.0,0.3089391758869627,0.0,21.241320242511183,1.7996212418730977,23.349880660271243
796,16.0,27.0,0.5151693163965957,0.0,0.0,18.075112687887444,1.5868698211137562,20.177151825397793
797,17.0,27.0,0.0,0.0,0.0,18.301677258948487,1.6671708667465668,19.968848125695054
798,18.0,27.0,0.15187572878475536,1.2063719246178766,0.8025644349238125,12.740806360850325,0.3643372040232595,15.26595565320003
799,19.0,27.0,0.3818229772051314,0.6463954610310602,0.547549345268309,9.782574091254682,0.0,11.358341874759182
800,20.0,27.0,0.4761430604049213,0.0,0.0,2.7436901394227933,1.5292467446704259,4.74907994449814
801,21.0,27.0,0.13929563356093924,0.0,0.0,3.008478274899332,2.013893909212863,5.161667817673134
802,22.0,27.0,0.0,0.0,0.0,5.423877772080081,3.055162967504458,8.479040739584539
803,23.0,27.0,0.0,0.0,0.0,2.972804933957566,1.002952035940684,3.9757569698982502
804,24.0,27.0,0.7073315405858469,0.0,0.0,3.6207628177472104,2.569375632246651,6.897469990579708
805,25.0,27.0,0.6368466386765114,0.0,0.0,2.5115163496799475,0.0,3.148362988356459
806,26.0,27.0,0.48902282321994217,0.0,0.0,2.3004830654139274,1.243676092724103,4.033181981357973
807,27.0,27.0,1.0578645079258684,0.0,0.0,2.299951725439126,0.0,3.3578162333649946
808,28.0,27.0,0.0,0.0,0.0,3.4133908020708428,1.8819849160175193,5.295375718088362
809,29.0,27.0,0.0,0.0,0.0,1.6460509602978526,1.1048664212490804,2.750917381546933
810,30.0,27.0,0.0,0.0,0.0,2.87841329052313,2.143819675763819,5.022232966286949
811,1.0,28.0,0.6222909101196812,0.0,0.0,0.6899747027314653,1.5718804225204068,2.884146035371553
812,2.0,28.0,0.9181498733260769,0.0,0.0,0.6309890476443812,2.1353493565495145,3.6844882775199728
813,3.0,28.0,0.0,0.0,1.3315398215091163,2.347688316727797,1.4922154058192327,5.171443544056146
814,4.0,28.0,0.0,0.0,0.0,1.122106014062027,1.250390173465427,2.372496187527454
815,5.0,28.0,0.0,0.0,0.0,2.788292616675258,1.3924087111958463,4.1807013278711045
816,6.0,28.0,2.1108465255212194,0.0,0.0,0.6069620784242628,1.6428328563797354,4.360641460325217
817,7.0,28.0,2.747792606729952,0.0,0.0,0.4382553059477832,0.4840595774742592,3.670107490151995
818,8.0,28.0,1.4939462648713662,0.0,0.0,0.6432981368414619,2.6631893558400006,4.800433757552829
