Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
5868,68,59,0,0,4.832222607,18.3465575,0.006306373,23.18508648
5869,69,59,0,0,0,20.58275217,0,20.58275217
5870,70,59,0.130215345,0,0,17.03009623,0,17.16031157
5871,71,59,0,2.301846701,0,15.62926624,0.206679103,18.13779204
5872,72,59,0.256602845,0,0,11.19181115,0,11.44841399
5873,73,59,0.260896231,0,0,11.44192341,1.109540786,12.81236043
5874,74,59,0.259775352,0,1.255125561,15.14885643,0,16.66375734
5875,75,59,0.022471488,0,1.359677493,17.76290192,0.36190682,19.50695773
5876,76,59,0,0,0,20.39489647,0,20.39489647
5877,77,59,0,0,2.59465891,15.81628979,0,18.4109487
5878,78,59,0,0,0,14.82710927,1.877561081,16.70467035
5879,79,59,0,0,0,10.90860198,2.443189718,13.3517917
5880,80,59,0.901943895,0,0,5.804333248,2.725911607,9.43218875
5881,81,59,0,0,0,9.436661685,1.034673221,10.47133491
5882,82,59,0,1.001937357,0,9.573485464,2.058566292,12.63398911
5883,83,59,0,2.076633407,0,19.51774241,0.258807245,21.85318306
5884,84,59,0.470011229,0,0,16.91577527,1.584356447,18.97014295
5885,85,59,0,0,0,14.60329202,1.384454601,15.98774662
5886,86,59,0,2.465651703,0,0.666333508,0,3.13198521
5887,87,59,0,0,0,2.025454033,0.46885759,2.494311623
5888,88,59,0,0,0,10.93227407,0.773889956,11.70616402
5889,89,59,0.940455354,0,0,3.576247149,0.25632571,4.773028212
5890,90,59,0,0,0,3.616128837,2.275294466,5.891423304
5891,91,59,0,0,0,6.920630527,0.87498235,7.795612877
5892,92,59,0,0,0,2.930772269,0,2.930772269
5893,93,59,0.706463682,0,0,0.475056599,0,1.181520282
5894,94,59,1.926384863,0,0,0.053310792,0.735744654,2.715440308
5895,95,59,0.067526388,0,0,1.162646695,1.934995257,3.16516834
5896,96,59,0.331684661,0,0,0.273802559,0,0.60548722
5897,97,59,1.373793633,0,0,2.150412733,0.674955238,4.199161603
5898,98,59,1.025155741,0,0,3.582365769,2.508270346,7.115791856
5899,99,59,1.909431047,0,0,3.247121617,1.471793859,6.628346523
5900,100,59,1.205539086,0,0,1.391080657,0.776239733,3.372859476
5901,1,60,0,0,1.995782217,0,1.096485854,3.09226807
5902,2,60,0,0,1.997310696,0,0.524877153,2.522187849
5903,3,60,0,0,1.998414503,0,2.141606374,4.140020877
5904,4,60,0,0,0.447282416,0,0,0.447282416
5905,5,60,0,0,0,0,0,0
5906,6,60,0,0,0,0,1.130703861,1.130703861
5907,7,60,0,0,0,0,0.389896771,0.389896771
5908,8,60,0,0,0,0.355353762,1.277010691,1.632364454
5909,9,60,0,0,0,1.231131023,4.264493906,5.495624929
5910,10,60,0,0,0,0,0.168601177,0.168601177
5911,11,60,0,0,0,0,0.828914723,0.828914723
5912,12,60,0,2.276593814,0,1.539777371,0,3.816371185
5913,13,60,0,0,0.230505031,0.332992172,0.110454633,0.673951835
5914,14,60,0,0,1.251269987,7.659198517,0.001986046,8.91245455
5915,15,60,0.165166986,0,0.574363597,4.195735148,0,4.93526573
5916,16,60,0,0,0,2.714660386,0,2.714660386
5917,17,60,0,0,0,3.924793762,0.708155103,4.632948865
5918,18,60,0,0,0,3.159662264,2.102432422,5.262094686
5919,19,60,0.168056726,0,1.901104592,1.39362215,0.438224878,3.901008346
5920,20,60,0,0,2.013287694,0.362574689,0.282656666,2.65851905
5921,21,60,0,0,2.004292974,3.848636672,1.162738447,7.015668093
5922,22,60,0,0,0.781801318,19.22880981,1.13565927,21.1462704
5923,23,60,0,0,0,3.901346227,0,3.901346227
5924,24,60,0,0,0,5.595248686,2.662812632,8.258061317
5925,25,60,0,0,0,0.179499882,1.421782037,1.601281919
5926,26,60,0.142983562,0,0,0,0.417590952,0.560574514
5927,27,60,1.448219871,0,2.65713611,6.126697825,0,10.23205381
5928,28,60,0,0,0,21.5972326,0,21.5972326
5929,29,60,0.122855657,0,0.631859847,26.77556025,0,27.53027575
5930,30,60,0,0,1.794581916,27.6739533,0,29.46853522
5931,31,60,0,4.318876772,0,28.37792507,1.390368605,34.08717045
5932,32,60,0.371217092,0,0,6.194449423,3.760497677,10.32616419
5933,33,60,0.24798437,0,4.205214092,18.8840269,1.167169599,24.50439496
5934,34,60,0.239543285,0,5.03247686,24.67475734,0.21234911,30.15912659
5935,35,60,0,0,1.616514818,26.71744956,0,28.33396437
5936,36,60,0,0,3.94005196,15.77491852,0,19.71497048
5937,37,60,3.040349115,0,4.386571402,20.44520445,4.746610982,32.61873595
5938,38,60,3.539756519,2.498570972,2.559346844,23.48930771,1.57241664,33.65939869
5939,39,60,0,2.058762119,0,28.50732306,1.772369701,32.33845488
5940,40,60,0,0,0,33.20264977,0.975916679,34.17856645
5941,41,60,0,0,0,17.4385065,1.106147076,18.54465358
5942,42,60,0,0,0,15.92340816,3.098115705,19.02152387
5943,43,60,1.782530942,0,0,20.75772044,0.258761029,22.79901242
5944,44,60,2.136078795,0,0,14.46132966,0,16.59740846
5945,45,60,2.090847748,2.079902671,0,7.968752553,0,12.13950297
5946,46,60,1.487330692,3.546924444,0,9.343369968,0.118609408,14.49623451
5947,47,60,1.583403074,7.88946961,2.710150404,6.437727927,0.346843941,18.96759495
5948,48,60,0,0,1.591524279,12.01363767,0,13.60516195
5949,49,60,0,0,5.311936355,11.20842123,0,16.52035758
5950,50,60,2.823887213,0,4.550881051,11.89699865,0,19.27176692
5951,51,60,0.282440819,0,4.934834629,10.09695912,0,15.31423456
5952,52,60,4.746051277,0,7.722842123,9.406497162,1.062695208,22.93808577
5953,53,60,3.068445816,0,8.174400039,11.6338142,0.455156274,23.33181633
5954,54,60,5.297165599,0,4.514074735,9.832427557,0,19.64366789
5955,55,60,12.98024629,1.218752142,5.761449047,10.25951305,0,30.21996053
5956,56,60,10.13373555,7.660889322,0,6.472359163,0,24.26698403
5957,57,60,0.819422489,0.362630418,0,2.578577005,0,3.760629911
5958,58,60,0,0,0,2.518509176,1.390258121,3.908767297
5959,59,60,2.281697223,0,0,4.864182895,1.084993348,8.230873466
5960,60,60,3.281580849,2.787436822,0.444738098,19.36393123,0.504610831,26.38229783
5961,61,60,0,0,2.336989501,24.06726178,2.769156815,29.1734081
5962,62,60,0,0,0,34.46311005,0.104082522,34.56719257
5963,63,60,0,0,1.615648952,19.29215829,3.130652157,24.0384594
5964,64,60,0,0,3.125697518,27.63249774,1.988169448,32.74636471
5965,65,60,0.119817888,0,0,32.0285048,0,32.14832269
5966,66,60,0,1.499812023,1.793658643,15.79515565,1.624990021,20.71361634
5967,67,60,0,1.937774234,2.055229765,22.04229915,0,26.03530315
5968,68,60,0,0,3.740033704,24.9849222,1.518088598,30.2430445
5969,69,60,0,0,2.627612414,21.97417131,0.921616871,25.5234006
5970,70,60,0,0,2.041266886,23.50336942,0,25.54463631
5971,71,60,0,2.527544207,1.4848035,18.66479422,3.106066929,25.78320886
5972,72,60,0.094594015,0,0.100871671,19.83978966,0.224088633,20.25934398
5973,73,60,0,0,0.034113524,13.44413687,1.192461621,14.67071201
5974,74,60,0,0,2.661477169,9.948999636,0.948031309,13.55850811
5975,75,60,0,0,0,11.59078657,0,11.59078657
5976,76,60,0,0,2.668680077,17.7174189,0,20.38609898
5977,77,60,0,0,0.203427748,16.26642084,0.421255548,16.89110414
5978,78,60,0,0,0,21.25905019,0.840915675,22.09996586
5979,79,60,0.76700148,0,0,13.41076308,1.113644014,15.29140858
5980,80,60,1.237447226,0,0,7.176425663,3.384679001,11.79855189
5981,81,60,0.20384132,1.194725341,0,5.099809206,1.658193267,8.156569134
5982,82,60,0.616578604,1.86963682,0,8.557286479,1.832051469,12.87555337
5983,83,60,0.260615615,0,0,7.653940586,0.52175261,8.436308811
5984,84,60,1.244559514,0,0,5.958864122,0.709624414,7.913048049
5985,85,60,0,0.689390768,0,6.148217055,0.150573404,6.988181228
5986,86,60,0,1.767544862,0,2.093784459,1.289807879,5.151137199
5987,87,60,0.082336752,0,0,1.623805191,1.295974527,3.002116471
5988,88,60,0.135194599,0,0,5.932323424,0,6.067518024
5989,89,60,0.220614217,0,0,1.508613891,0.396200172,2.12542828
5990,90,60,0,0,0,1.31981019,1.159061488,2.478871678
5991,91,60,0,0,0,8.320845606,0.324854146,8.645699752
5992,92,60,0,0,0,5.263774922,0,5.263774922
5993,93,60,0,0,0,2.4889584,0.996525378,3.485483778
5994,94,60,1.258003116,0,0,2.249889253,0.681289131,4.189181501
5995,95,60,0.516681236,0,0,0.900311941,1.486707211,2.903700388
5996,96,60,0,0,0,1.167334631,0,1.167334631
5997,97,60,0.394971703,0,0,1.319467189,0.011150753,1.725589645
5998,98,60,0.298356282,0,0,6.267211665,2.308996327,8.874564274
5999,99,60,0.949321895,0,0,6.79093704,0,7.740258935
6000,100,60,0.378468716,0,0,3.407807239,2.369802352,6.156078308
6001,1,61,0,0,0,0,0.191760665,0.191760665
6002,2,61,0,0,0,0,3.546735824,3.546735824
6003,3,61,0,0,0,0,1.326919136,1.326919136
6004,4,61,0,0,0,0,0.979943018,0.979943018
6005,5,61,0,0,0,0,1.231443313,1.231443313
6006,6,61,0,0,0,0,1.872127361,1.872127361
6007,7,61,0,0,0,0,1.627090241,1.627090241
6008,8,61,0,0,0,0,2.153016017,2.153016017
6009,9,61,0,0,0,1.302163058,1.254770422,2.55693348
6010,10,61,0,0,0,0,0,0
6011,11,61,0,0,0,0,0,0
6012,12,61,0,2.233893383,0,1.709485505,0,3.943378888
6013,13,61,0,0,0,3.122926415,0,3.122926415
6014,14,61,0,0,0,5.688636899,0,5.688636899
6015,15,61,0,0,1.070902545,8.947515931,0,10.01841848
6016,16,61,0,0,0.418124076,1.565381243,0,1.983505319
6017,17,61,1.727080145,0,0,0.137577018,0,1.864657163
6018,18,61,2.241529445,0,0,0.183919341,3.190188323,5.615637109
6019,19,61,0,0,0,0.612916357,2.039502025,2.652418382
6020,20,61,0,0,0,1.420711938,2.337254576,3.757966514
6021,21,61,0,0,0,0.997999173,0.41980369,1.417802863
6022,22,61,0.206550091,0,1.223575666,3.90071043,2.223642433,7.55447862
6023,23,61,0.869496239,0,2.072061587,0.671182123,1.551782067,5.164522017
6024,24,61,0.712113066,0,2.169795494,0.928631034,0.880872743,4.691412338
6025,25,61,0,0,2.095158784,15.54616453,0.509680849,18.15100416
6026,26,61,0,0,2.027695545,9.63062249,0.17666387,11.83498191
6027,27,61,0,0,2.619094276,27.17832563,0,29.79741991
6028,28,61,0,0,1.995739145,29.23272292,0,31.22846206
6029,29,61,0.06587663,0,2.932168999,32.34770309,0,35.34574872
6030,30,61,0.061713801,0,0,38.93064795,0.821497732,39.81385949
6031,31,61,0.506625885,0.849522342,0,16.17509437,2.38662668,19.91786927
6032,32,61,0,0,0,17.17910071,2.45398764,19.63308835
6033,33,61,0.637339171,0,1.110373,28.03865137,0.921851991,30.70821553
6034,34,61,0.933130441,0,1.958284733,21.33854353,4.138426702,28.36838541
6035,35,61,0.044053312,0,3.842100737,21.6326797,0.812780535,26.33161428
6036,36,61,0,0,2.422099676,31.4559794,0,33.87807908
6037,37,61,0,0,1.455944451,36.04192115,0,37.4978656
6038,38,61,0.725914188,0,3.2315599,36.24159409,0,40.19906818
6039,39,61,0.064545476,0,0.393145615,31.67380501,1.858848268,33.99034437
6040,40,61,0.051661224,1.026784053,0,42.60116601,0.764408723,44.44402001
6041,41,61,0.193810091,3.082033945,0.407213435,29.32075578,0.377873657,33.38168691
6042,42,61,0,2.152180816,1.298979951,14.45976143,1.142310071,19.05323227
6043,43,61,0,2.146156452,1.24598359,11.05930263,2.863662214,17.31510489
6044,44,61,3.333684357,2.411183734,0,13.23176257,0,18.97663066
6045,45,61,0.838606368,2.634604825,0,10.07265784,0.25121749,13.79708652
6046,46,61,1.006623029,2.179480992,0,4.181628394,0,7.367732415
6047,47,61,0.84423859,0.418780307,1.090333572,3.432867718,0,5.786220187
6048,48,61,0.708379137,0,4.254151149,0.361571519,0,5.324101805
6049,49,61,0.43336426,0,3.888899385,10.15978526,0.9043577,15.38640661
6050,50,61,0.37700014,0,5.665521209,10.34608924,0,16.38861058
6051,51,61,0,0,5.659127348,11.73646681,0.131936314,17.52753047
6052,52,61,0.727000555,0,9.091117138,9.385445406,0,19.2035631
6053,53,61,0.687078684,0,6.674180756,14.94621262,0.95932153,23.26679359
6054,54,61,1.219897698,0,8.831150216,13.85510829,0,23.9061562
6055,55,61,10.07210025,0,2.3494885,6.386972701,0,18.80856145
6056,56,61,0.996231701,2.762337963,0,2.316012604,0,6.074582268
6057,57,61,3.094848964,4.468013068,0,3.672232289,0.059443468,11.29453779
6058,58,61,3.335194996,6.615124673,0,3.696720203,0.632318578,14.27935845
6059,59,61,5.078041177,4.50830613,0,9.759898408,0,19.34624571
6060,60,61,1.264992515,0.670856591,0,30.68744498,0.394303182,33.01759726
6061,61,61,0,0,0.90180321,38.02772852,0.899306539,39.82883827
6062,62,61,0,0,1.952409459,19.76447664,2.048967371,23.76585347
6063,63,61,0,0,2.868149229,16.82937674,0.188005701,19.88553167
6064,64,61,2.540784846,0,0,34.73372983,0.990917574,38.26543225
6065,65,61,3.014139427,0,0,33.59863684,0,36.61277627
6066,66,61,0.072105118,0,0,21.90092563,1.867081954,23.8401127
6067,67,61,0,0.55504573,0.432871006,16.24032271,0,17.22823944
6068,68,61,0,0.494755879,3.30941402,23.68731537,0.091593478,27.58307875
6069,69,61,0,0,0,20.03081646,1.04746988,21.07828634
6070,70,61,0,0.504591354,0,13.33579205,1.915819454,15.75620286
6071,71,61,0,2.328379939,0.006045435,25.11601042,2.47517092,29.92560671
6072,72,61,0.549670051,0,2.364305147,14.93342807,3.586899167,21.43430244
6073,73,61,0,0,4.699455962,13.7720701,4.104104317,22.57563038
6074,74,61,0,0,2.280235888,12.60668948,1.394344726,16.2812701
6075,75,61,0,0,2.396133772,17.7198651,1.980434605,22.09643348
6076,76,61,0,0,0.811318589,19.70648071,0.477420821,20.99522012
6077,77,61,0,0,0,16.43389385,2.235353012,18.66924686
6078,78,61,0.109039118,0,0,17.59734526,0.584361054,18.29074543
6079,79,61,0.404106316,0,0,21.07181611,1.53380895,23.00973138
6080,80,61,0,1.412936677,0,12.51896657,0.220775792,14.15267904
6081,81,61,0.443356524,1.649920492,0,7.3547404,3.078705096,12.52672251
6082,82,61,0.097767039,0,0,7.216621827,2.35098612,9.665374985
6083,83,61,0.675507799,0,0,4.819271823,2.395930166,7.890709787
6084,84,61,0.403395274,0,0,5.138779218,0,5.542174491
6085,85,61,0,2.296705499,0,5.12772414,0,7.424429639
6086,86,61,0,0,0,1.930811098,1.23361408,3.164425178
6087,87,61,0.382704403,0,0,2.386812575,0.117058143,2.88657512
6088,88,61,0.198398106,0,0,3.094677264,0.348586312,3.641661682
6089,89,61,0,0,0,3.451813225,1.282800371,4.734613596
6090,90,61,0,0,0,7.800339253,0.070371354,7.870710607
6091,91,61,0,0,0,8.133887042,0,8.133887042
6092,92,61,0,0,0,4.350667037,0.605567499,4.956234536
6093,93,61,0,0,0,2.780667376,0.816683014,3.59735039
6094,94,61,0.217631544,0,0,1.556696637,0.702670066,2.476998246
6095,95,61,0.806770721,0,0,2.324680798,0.809210368,3.940661886
6096,96,61,0,0,0,4.007260195,0.471788861,4.479049056
6097,97,61,0,0,0,0.150831838,1.314624332,1.46545617
6098,98,61,0.137669173,0,0,1.188116578,0.919709193,2.245494945
6099,99,61,2.9601699,0,0,0.690994338,1.271146395,4.922310632
6100,100,61,0.093639332,0,0,0.630632218,0.579193469,1.303465019
6101,1,62,0,1.803838532,0,0,0,1.803838532
6102,2,62,0,1.004269775,0,0,0.823432689,1.827702464
6103,3,62,0,1.004697371,0,0,1.128585807,2.133283179
6104,4,62,0,0.072025096,0,0,0,0.072025096
6105,5,62,0,0,0,0,0.031651868,0.031651868
6106,6,62,0,0,0,0,0.461894506,0.461894506
6107,7,62,0,0,0,0,0,0
6108,8,62,0,0,0,0,0,0
6109,9,62,0,0,0,0.916956694,0,0.916956694
6110,10,62,0,0,0,0.438731658,0,0.438731658
6111,11,62,0,0,0,0,0,0
6112,12,62,0,2.241504955,0,0.672191369,0,2.913696325
6113,13,62,0,0,0,1.329006489,0,1.329006489
6114,14,62,0,0,0,1.766453275,0,1.766453275
6115,15,62,0,0,0,0.323606893,0,0.323606893
6116,16,62,0.497848153,0,0.79305313,0.381894168,0,1.67279545
6117,17,62,3.087012748,0,0.839050639,1.170162662,1.41318611,6.509412159
6118,18,62,4.173701798,0,0,4.881689353,2.725301044,11.7806922
6119,19,62,0.538116211,0,0,0.305342034,2.029709265,2.87316751
6120,20,62,0,0,0,7.879101242,3.624817327,11.50391857
6121,21,62,0,0,0,0.312520472,1.131335619,1.443856091
6122,22,62,0,0,0,0.080503146,1.366182237,1.446685383
6123,23,62,0.650294102,0,0,0.538489425,1.419252987,2.608036514
6124,24,62,0.274751903,0,0,1.272796179,1.397777264,2.945325345
6125,25,62,0,0,0,1.626288585,2.606157079,4.232445664
6126,26,62,0.720946297,0,0,6.010358873,1.227649491,7.958954661
6127,27,62,0,0,0,31.46553188,0,31.46553188
6128,28,62,0,0,4.848881896,28.1195217,0,32.9684036
6129,29,62,0.076495877,0,3.310848222,25.15831092,0,28.54565502
6130,30,62,1.376639666,2.363286203,1.980685683,20.2704821,2.38502826,28.37612191
6131,31,62,0.089777193,0,3.27874187,19.15344124,0.856856257,23.37881656
6132,32,62,0,0,1.694868818,19.97641416,1.799246783,23.47052976
6133,33,62,0,0,1.113916309,30.23509256,1.610768695,32.95977756
6134,34,62,2.88248652,0,3.813676089,30.56291824,2.337376997,39.59645785
6135,35,62,0.340301913,0,0,34.71837427,0,35.05867618
6136,36,62,0,0,0,47.79559854,0,47.79559854
6137,37,62,0,0,0,46.06978528,0,46.06978528
6138,38,62,0,1.715368861,0,40.78719346,0,42.50256232
6139,39,62,0.340568599,2.886227125,3.282221656,31.9769447,0.700068724,39.18603081
6140,40,62,1.51762687,1.207734724,0.375576193,28.4584959,0,31.55943369
6141,41,62,0,0,4.707201677,15.44753125,0.692177091,20.84691002
6142,42,62,0.419727641,0,2.378058074,22.05122254,0.325353038,25.17436129
6143,43,62,0.755260011,0,0,6.174422853,0.946288372,7.875971236
6144,44,62,0,2.650901475,0.959042256,9.973736644,2.263223479,15.84690385
6145,45,62,0.220238363,0,0,3.771553184,1.194370417,5.186161964
6146,46,62,1.220331268,0,0,3.369089549,0,4.589420816
6147,47,62,2.224791864,0,0,0.858283921,0,3.083075785
6148,48,62,1.332021855,0,2.396225247,0.167849261,0,3.896096362
6149,49,62,3.011781306,0,0.17206806,1.140313627,0,4.324162992
6150,50,62,2.361424905,0,2.495732111,9.823401017,1.326136347,16.00669438
6151,51,62,5.01689372,0,2.113245795,16.41194231,0.986699285,24.52878111
6152,52,62,4.858570388,0,8.879982487,14.19695273,0,27.9355056
6153,53,62,5.931925731,0,7.224335229,14.50701986,0.435887922,28.09916875
6154,54,62,9.81886259,0,4.541871864,11.69606582,0,26.05680027
6155,55,62,2.516127411,1.173165426,5.039878864,1.481952948,0.912816039,11.12394069
6156,56,62,0,1.837022349,0.268566889,1.800100293,0,3.905689531
6157,57,62,0.440676025,0,0,2.059222697,0,2.499898723
6158,58,62,5.677235024,0.627474552,0,13.1688004,0,19.47350997
6159,59,62,3.563613971,10.17894468,2.35841774,24.58786318,0,40.68883958
6160,60,62,4.855658222,2.683770831,2.094649554,16.25948292,0,25.89356153
6161,61,62,1.919507793,0,1.984887182,14.14034619,0.765363557,18.81010473
6162,62,62,0.060330052,0,3.776164962,31.88164764,1.847490179,37.56563283
6163,63,62,0,0,1.137196527,20.90648254,1.249485111,23.29316418
6164,64,62,0.073049849,0,0,28.66937295,0,28.7424228
6165,65,62,0.328667716,0,0,52.167743,0,52.49641072
6166,66,62,0.789278066,0,0,23.17963437,0,23.96891244
6167,67,62,2.790923494,0,0,20.67279946,0,23.46372295
6168,68,62,0.637441069,0,2.351305774,21.77216453,0,24.76091137
6169,69,62,0,0,0,18.43379454,0,18.43379454
6170,70,62,0,2.551270295,0,20.55246671,1.040050637,24.14378765
6171,71,62,0,0,0,20.86795821,0.457760095,21.32571831
6172,72,62,0.17052716,0,1.418734718,22.68615442,2.767559136,27.04297543
6173,73,62,0,0,3.670971434,22.59959944,0.777547341,27.04811822
6174,74,62,0,0,0,17.54366035,0.649259569,18.19291992
6175,75,62,0,0,0,16.46407752,1.03041029,17.49448781
6176,76,62,0,0,0,18.64337926,0.777439331,19.42081859
6177,77,62,0,0,0,13.07116566,0,13.07116566
6178,78,62,0.158542058,0,0,14.37889334,1.563363183,16.10079858
6179,79,62,0,1.706094512,0,15.78894791,0.693156109,18.18819854
6180,80,62,0,1.414594507,0,13.37450472,0.827114566,15.6162138
6181,81,62,0.192412265,0,0,10.00837353,0.054416452,10.25520225
6182,82,62,0,0,0,9.020367295,2.664896748,11.68526404
6183,83,62,0.273805089,0,0,2.238231724,2.373816897,4.885853709
6184,84,62,0.301821504,0,0,5.698744749,1.393565538,7.394131792
6185,85,62,0.139716037,2.263313237,0,6.615764752,0.083766639,9.102560666
6186,86,62,0,0,0,4.521847462,2.207862403,6.729709864
6187,87,62,0.453349924,0,0,5.709571945,0.997572481,7.160494349
6188,88,62,0.635481978,0,0,2.391284395,0.776904175,3.803670548
6189,89,62,0,0,0,6.059112838,1.132799321,7.19191216
6190,90,62,0,0,0,5.829847008,0,5.829847008
6191,91,62,0,0,0,17.79871262,0,17.79871262
6192,92,62,0,0,0,2.056443647,0,2.056443647
6193,93,62,0.273066048,0,0,0.479392916,0,0.752458964
6194,94,62,1.125347458,0,0,4.662234964,1.866798379,7.654380801
6195,95,62,1.269191553,0,0,2.597184685,1.168999661,5.035375899
6196,96,62,0.715293841,0,0,6.403833276,2.10198332,9.221110437
6197,97,62,0.742152354,0,0,2.15567292,0,2.897825274
6198,98,62,0.415497541,0,0,4.153560096,0.904538939,5.473596576
6199,99,62,1.237261884,0,0,2.473007084,2.545196175,6.255465143
6200,100,62,0,0,0,2.98844332,1.066174899,4.054618218
6201,1,63,0,0,0,0,1.277519448,1.277519448
6202,2,63,0,0,0,0,0.069257233,0.069257233
6203,3,63,0,0,0,0,1.885830548,1.885830548
6204,4,63,0,0.94509348,0,0,0.992164719,1.937258198
6205,5,63,0,1.038406315,0,0,0.829119777,1.867526091
6206,6,63,0,1.084314646,0,0.677192373,0,1.761507019
6207,7,63,0,0,0,0,0,0
6208,8,63,0,0,0,0,0.19839251,0.19839251
6209,9,63,0,0,0,1.221481753,0,1.221481753
6210,10,63,0,0,0,0.196403573,0,0.196403573
6211,11,63,0,0,0,0,0,0
6212,12,63,0,2.241440112,0,0.127822921,0,2.369263033
6213,13,63,0,0,0,3.191121135,0,3.191121135
6214,14,63,0,0,0,1.988518857,0,1.988518857
6215,15,63,0,0,0,1.676480835,0,1.676480835
6216,16,63,0,0,0,1.070732621,0,1.070732621
6217,17,63,1.734484492,0,1.247872629,3.900222181,0.904284287,7.786863588
6218,18,63,8.169340577,0,0,0.651858345,1.111657555,9.932856478
6219,19,63,3.644478827,0,0,0.967282886,1.357483278,5.969244991
6220,20,63,0.651191598,0,0,1.336121865,3.655405386,5.642718849
6221,21,63,0,0,0,1.48682203,3.303914655,4.790736685
6222,22,63,0,0,0,5.758902938,2.720496509,8.479399448
6223,23,63,0.040823898,0,0,8.542483006,1.230915603,9.814222507
6224,24,63,0.064335426,0,0,12.54270765,0,12.60704308
6225,25,63,1.211254083,0,0,5.639180875,2.405020165,9.255455123
6226,26,63,0.713540555,0,0,5.498821283,1.971997877,8.184359715
6227,27,63,0,0,1.494322894,16.88458803,1.76292252,20.14183344
6228,28,63,0.428834971,0,1.157004039,11.60106894,0,13.18690795
6229,29,63,0.651446212,0,0.502475817,16.60677609,0,17.76069812
6230,30,63,1.875729661,3.837096862,1.127968081,17.05625837,0.376023729,24.2730767
6231,31,63,0.285920918,0,0,24.82725979,2.682639803,27.79582052
6232,32,63,0,0,0.409953865,25.62730182,4.731754795,30.76901048
6233,33,63,0,0,0.90109584,26.15253719,2.430418063,29.4840511
6234,34,63,0,0,0.439691548,44.87199596,0.00499744,45.31668494
6235,35,63,0.143129748,0,1.987231578,41.00027932,0,43.13064064
6236,36,63,0.21410469,0,2.035813125,43.747029,0,45.99694682
6237,37,63,0.079637226,1.712465644,1.525778333,40.41479766,0,43.73267886
6238,38,63,0.791107971,2.678914469,0,25.60140926,0,29.0714317
6239,39,63,0.127770446,0,0,24.68667177,0.154776686,24.96921891
6240,40,63,0,0,0.39926904,27.69952076,0,28.0987898
6241,41,63,0.787652208,0,2.189318309,26.27248696,0,29.24945748
6242,42,63,0.085981463,0,1.604363402,32.12719439,0,33.81753926
6243,43,63,0,0,1.259022497,11.61446616,0,12.87348866
6244,44,63,0,2.333828088,3.50133409,12.97891706,1.020264088,19.83434332
6245,45,63,0.078648548,0,0,11.87039294,2.684173981,14.63321547
6246,46,63,0.566779683,0,0,9.75085675,0.282750196,10.60038663
6247,47,63,0,0,0,9.073840094,0,9.073840094
6248,48,63,0.639694753,0,0.943183696,3.074177655,0,4.657056103
6249,49,63,0,0,2.112614472,0.31952079,0.706826061,3.138961324
6250,50,63,0.340723308,0,4.229288918,9.565018639,0.267938408,14.40296927
6251,51,63,1.045820847,0,3.191594892,25.0509528,1.291757919,30.58012646
6252,52,63,2.727167552,0,8.661875423,23.90742758,1.378779686,36.67525024
6253,53,63,1.162950907,0,7.465961313,30.17994256,0,38.80885478
6254,54,63,4.611797306,0,6.103207341,18.88268337,0.942436396,30.54012442
6255,55,63,2.537707722,4.724891576,5.447676398,8.138268813,0.732508965,21.58105347
6256,56,63,1.027634402,1.95968126,1.976233151,0.985540405,0.19785831,6.146947528
6257,57,63,1.573632105,2.517449626,0.054260619,4.92828309,0,9.073625439
6258,58,63,3.240190793,6.728155761,0.99705197,14.22798448,0,25.193383
6259,59,63,0.172804189,0,3.694051667,28.79927058,0,32.66612644
6260,60,63,2.389633074,1.839000678,2.09336548,32.93220393,0,39.25420317
6261,61,63,2.25181049,4.364371001,2.558990764,30.67778718,0,39.85295944
6262,62,63,0.256476568,4.180120196,2.951386638,22.15887436,0,29.54685777
6263,63,63,0.085597802,2.815078459,0.710448499,16.40117045,0.352220573,20.36451578
6264,64,63,0,0,0,48.91825004,1.688156069,50.60640611
6265,65,63,0,0,0,54.03289818,0,54.03289818
6266,66,63,0,0,0,23.81856011,0,23.81856011
6267,67,63,0.450306103,0,0,16.56408204,0,17.01438815
6268,68,63,2.839396166,0.315432613,2.588646755,22.13656685,0,27.88004239
6269,69,63,0,0,0,16.05974439,0.902495333,16.96223973
6270,70,63,0.230976555,2.267098155,0,20.40591144,0.74002113,23.64400728
6271,71,63,0,0,0,28.60508385,0.646678891,29.25176274
6272,72,63,0,0,2.333180501,25.40113522,5.251732411,32.98604813
6273,73,63,0,0,1.209397151,18.85712905,3.832962754,23.89948896
6274,74,63,0,0,0,19.10704736,4.530099651,23.63714701
6275,75,63,0,0,0,21.76815005,0.641338983,22.40948903
6276,76,63,0,0,0,16.7200126,2.156664893,18.87667749
6277,77,63,0.172608383,0.031291688,0,6.943784124,0,7.147684195
6278,78,63,0,2.511030743,0,16.29032507,0.884786431,19.68614225
6279,79,63,0,0.985912134,0,20.3424843,0.694439084,22.02283552
6280,80,63,0,0,0,11.47679941,0.709792688,12.1865921
6281,81,63,0.513619765,0,0,2.128058983,0.551437481,3.193116229
6282,82,63,0.115104454,0,0,5.902012598,2.426343334,8.443460386
6283,83,63,0.54477676,0,0,1.635278452,1.373471678,3.55352689
6284,84,63,0,0,0,2.050780758,2.597414467,4.648195225
6285,85,63,0.031624212,2.270253297,0,0.464099738,2.182645165,4.948622412
