Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1811,51.0,23.0,2.0863240102415657,2.590793048064415,0.0,23.40913534586591,4.952987308573849,33.03923971274574
1812,52.0,23.0,0.5980451730889748,3.338118671773241,0.0,27.879796108541218,1.6185924655822532,33.43455241898569
1813,53.0,23.0,0.0,0.0,0.0,19.965598301444864,1.3255266301533988,21.29112493159826
1814,54.0,23.0,1.3690217219570753,0.0,0.0,27.057721748537084,0.46200005344482,28.88874352393898
1815,55.0,23.0,0.9594646355702003,0.0,0.0,35.5859448232061,0.0,36.5454094587763
1816,56.0,23.0,1.2040404519707057,2.2433223961974447,0.0,30.78194250771547,0.606345541938535,34.835650897822156
1817,57.0,23.0,0.5436362116088612,0.0,0.0,30.869918346327843,2.2437647444810294,33.65731930241773
1818,58.0,23.0,0.3429563231040807,0.0,0.0,31.75887314239091,0.3463032316666237,32.44813269716162
1819,59.0,23.0,0.0,0.0,0.0,5.656663210566432,0.0,5.656663210566432
1820,60.0,23.0,1.0414943861654304,0.0,0.0,1.2870229881379915,0.0,2.3285173743034218
1821,61.0,23.0,0.0474515745937114,0.0,0.0,9.40537065100499,1.1843298611979847,10.637152086796686
1822,62.0,23.0,0.3481245407439926,0.0,0.0,4.9599538378319945,0.0,5.3080783785759875
1823,63.0,23.0,0.39752951492724353,0.0,0.0,1.337393873508892,0.0,1.7349233884361355
1824,64.0,23.0,0.1288977105503275,0.0,0.0,6.982155945794361,0.9446994391462897,8.055753095490978
1825,65.0,23.0,0.2996483202271693,0.0,0.0,4.482562060431777,1.0212114729717536,5.8034218536307
1826,66.0,23.0,2.2957526231501624,0.0,0.0,3.303064006159154,0.7097062855365217,6.308522914845838
1827,67.0,23.0,1.2263652651258086,0.0,0.6918358082909335,2.732117714847726,0.0,4.650318788264468
1828,68.0,23.0,1.9091761608546163,0.0,0.888452557363406,5.904541567367221,1.1684317734343599,9.870602059019603
1829,69.0,23.0,1.0426886858545974,3.776191906731661,2.8918738505528876,1.5213297142529354,0.0,9.232084157392082
1830,70.0,23.0,0.6738363131682307,0.0,1.4190376246895897,3.0178204633779724,0.1257798536283411,5.236474254864134
1831,71.0,23.0,0.0,0.0,1.080091184635924,4.064746415419368,1.9688065150227416,7.113644115078033
1832,72.0,23.0,0.0,0.0,0.0,0.01791652520907498,0.8806642082585687,0.8985807334676437
1833,73.0,23.0,0.3659856505885641,0.0,0.38358102638648606,0.0,0.5915692476515966,1.3411359246266468
1834,74.0,23.0,1.6796630600133768,0.0,0.8716125945532915,7.347768693941408,0.6813385376725051,10.580382886180582
1835,75.0,23.0,0.9583881838458491,0.0,0.0,2.7021020086057916,0.0,3.6604901924516406
1836,76.0,23.0,1.404839111755944,0.0,0.0,1.2750981394774785,0.0,2.6799372512334223
1837,77.0,23.0,1.3233736434007894,0.0,0.0,2.7515483592315446,0.0,4.074922002632334
1838,78.0,23.0,0.0,0.0,0.0,0.5354103754639371,1.2180079662761916,1.7534183417401286
1839,79.0,23.0,0.0,0.0,0.4470714972799909,0.0,0.4705337695159038,0.9176052667958947
1840,80.0,23.0,0.0,0.0,0.8317435694159943,0.0,0.0,0.8317435694159943
1841,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1842,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1843,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1844,4.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1845,5.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1846,6.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1847,7.0,24.0,0.0,0.0,0.0,1.065939065370625,0.0,1.065939065370625
1848,8.0,24.0,0.0,0.0,0.0,0.5558622325940537,0.9197066996892831,1.4755689322833367
1849,9.0,24.0,0.22317220524294612,0.0,0.0,1.273503496146264,0.6764969637714479,2.1731726651606578
1850,10.0,24.0,0.0,0.0,0.0,3.7449758793042145,0.0,3.7449758793042145
1851,11.0,24.0,0.0,0.0,0.0,1.95044569789285,0.0,1.95044569789285
1852,12.0,24.0,0.0,0.0,0.0,1.4288175225309305,0.0,1.4288175225309305
1853,13.0,24.0,0.0,0.0,0.0,1.7196079775594413,1.1006096226175723,2.8202176001770134
1854,14.0,24.0,0.3125067486541991,0.0,0.0,1.6888090175949926,0.31052446861007693,2.3118402348592686
1855,15.0,24.0,0.0,0.0,2.2849074132341816,2.1386855164896432,0.0,4.423592929723824
1856,16.0,24.0,0.0,0.0,1.1186668245148212,0.0,0.0,1.1186668245148212
1857,17.0,24.0,0.0,0.0,1.1157813634672562,1.3666121116588177,0.0,2.4823934751260737
1858,18.0,24.0,0.0,0.0,1.091358786335917,4.423649075795797,0.0,5.515007862131714
1859,19.0,24.0,2.869398763865941,0.0,0.3497311952343598,11.606603027815666,1.015356159497379,15.841089146413347
1860,20.0,24.0,0.0,0.0,0.2758803278522744,1.4495684258605726,0.738011237522769,2.463459991235616
1861,21.0,24.0,0.0,0.0,1.0114112858056843,0.818452556294856,0.0,1.8298638421005404
1862,22.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1863,23.0,24.0,0.0,0.0,0.0,2.0896668363593163,0.0,2.0896668363593163
1864,24.0,24.0,0.0,0.0,0.0,1.0685560254848834,0.520967214759827,1.5895232402447104
1865,25.0,24.0,0.0,0.0,0.0,1.9059520217771293,2.062379380966291,3.96833140274342
1866,26.0,24.0,0.0,0.0,0.0,2.910621678630025,1.1428749866039218,4.053496665233947
1867,27.0,24.0,0.0,0.0,0.0,0.5286160049509179,0.0,0.5286160049509179
1868,28.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1869,29.0,24.0,0.0,0.0,0.0,1.397436455922684,0.0,1.397436455922684
1870,30.0,24.0,0.0,0.0,0.0,0.23983305213767414,0.0,0.23983305213767414
1871,31.0,24.0,0.0,0.0,0.0,0.18269389307068376,0.0,0.18269389307068376
1872,32.0,24.0,1.3327575164123862,0.0,0.0,6.852079034956841,0.0,8.184836551369226
1873,33.0,24.0,1.3415267006056566,1.1836801616825001,0.0,15.717590839325524,0.4212326076688844,18.664030309282563
1874,34.0,24.0,1.721899034015331,2.3549618653255857,0.0,13.780005543563423,0.0,17.856866442904337
1875,35.0,24.0,0.4928882149278201,2.892454630445967,0.6369042386122932,10.058157657080589,0.0,14.080404741066669
1876,36.0,24.0,0.7785408539741963,5.448199505055502,2.7506073671787443,14.035400346063765,1.673761571376972,24.686509643649178
1877,37.0,24.0,0.0,2.1205358703287285,0.0,17.68298471560333,1.59118457033767,21.39470515626973
1878,38.0,24.0,0.0,0.0,0.0,14.839801412658304,1.7941774271570226,16.633978839815327
1879,39.0,24.0,0.0,0.0,0.0,14.861669829035389,0.7157020040175308,15.57737183305292
1880,40.0,24.0,3.1623158244470115,0.0,0.0,7.384555860495061,0.0,10.546871684942072
1881,41.0,24.0,3.3458334021241347,0.0,0.0,22.77979440466319,3.605392685372048,29.731020492159374
1882,42.0,24.0,1.2033162815496474,0.0,0.0,22.624048084106526,0.4059799813425731,24.233344346998745
1883,43.0,24.0,0.4126137457291619,6.878219849938351,0.0,18.040155942393678,0.0,25.33098953806119
1884,44.0,24.0,0.5621529084820317,0.5366959073202651,0.0,28.52292035245628,0.9673650417617065,30.58913421002028
1885,45.0,24.0,0.0,0.0,1.143226040596738,36.392597189601545,0.049537806638421764,37.5853610368367
1886,46.0,24.0,0.0,0.0,1.489141733023581,29.277586317969842,1.5713522173980643,32.33808026839149
1887,47.0,24.0,0.0,0.0,1.4008087123276258,28.48368953917547,1.8036543176533117,31.688152569156408
1888,48.0,24.0,0.1567810557175433,6.917360790799522,1.4469011962891154,20.100154935717594,0.7070098375606939,29.328207816084472
1889,49.0,24.0,0.08290641443385474,4.251733935249495,1.5276873546341223,20.340708499611186,0.0,26.203036203928658
1890,50.0,24.0,0.12942039943272365,3.0207672579696685,2.735148193593391,21.58526880766814,0.0,27.470604658663927
1891,51.0,24.0,3.2529812020042055,0.9883320353455848,0.0,24.03377483461876,1.6113045272064859,29.88639259917504
1892,52.0,24.0,0.1424111317787569,2.4035622052170416,0.0,27.340060709411663,0.6621142061389598,30.548148252546422
1893,53.0,24.0,0.0,0.0,0.0,39.227476606209024,0.6593085164557889,39.88678512266481
1894,54.0,24.0,0.9882222394800242,0.0,0.0,21.911473347495193,2.685751181321237,25.585446768296453
1895,55.0,24.0,2.1733916198082484,0.0,0.0,20.86805907387965,3.4368156091672173,26.47826630285512
1896,56.0,24.0,0.7444250985164831,2.93543725330597,0.0,17.710596375816202,3.2098785347855268,24.600337262424183
1897,57.0,24.0,1.4650902014169207,0.0,0.0,21.504142355121747,3.22103747693318,26.190270033471847
1898,58.0,24.0,1.2590742427632586,0.0,0.0,14.183211855149032,1.4693186834861374,16.911604781398427
1899,59.0,24.0,1.4338203112479577,0.0,0.0,3.141716522615106,0.19790720028344805,4.773444034146512
1900,60.0,24.0,0.20359947369620915,0.0,0.0,6.113837808303886,0.1122815115436703,6.429718793543765
1901,61.0,24.0,0.951652929030591,0.0,0.0,8.172324295977191,3.46494908961689,12.588926314624672
1902,62.0,24.0,0.12076515182151233,0.0,0.0,2.1884559155911725,2.209270088905896,4.51849115631858
1903,63.0,24.0,1.531262169096037,0.0,0.7238418288792102,2.2425593261649728,2.4604129832926205,6.95807630743284
1904,64.0,24.0,1.456227690803264,0.0,1.129900165707547,6.809836664635988,1.4564976774591705,10.852462198605968
1905,65.0,24.0,2.5430326877984872,0.0,0.8641109408009334,1.1869684113731855,1.9357699606265082,6.529882000599114
1906,66.0,24.0,0.977696779013866,0.0,1.3196158206566801,4.342004919282541,0.5146491503220404,7.153966669275127
1907,67.0,24.0,1.3002325903306797,0.0,1.5950351927626825,7.560794105500662,1.4817232333492802,11.937785121943303
1908,68.0,24.0,1.2228230453398363,0.0,0.0,0.0,0.395419033387193,1.6182420787270293
1909,69.0,24.0,0.2662284197911326,2.2434338390587105,2.2447158360707045,1.9899412670844565,0.31188839301568655,7.056207755020691
1910,70.0,24.0,0.0,0.0,0.0,0.5070854538666664,0.0,0.5070854538666664
1911,71.0,24.0,0.3150624630006552,0.0,0.4129443639984541,0.7008690701786542,1.0814948636259023,2.510370760803666
1912,72.0,24.0,1.1350599983112906,0.0,1.2321364461218436,4.099646601312728,1.2563056694793575,7.7231487152252205
1913,73.0,24.0,0.0,0.0,1.0758068634479898,2.8776159919642033,0.0,3.9534228554121933
1914,74.0,24.0,0.28786487528279603,0.0,1.1374320974364291,1.8556005957796562,0.0,3.2808975684988813
1915,75.0,24.0,0.4579037716093539,0.0,0.0,0.07740163297158849,0.0,0.5353054045809424
1916,76.0,24.0,0.9985839009357174,0.0,0.0,0.38635753788112626,0.0,1.3849414388168437
1917,77.0,24.0,0.021239168938984716,0.0,0.0,2.148300273230596,0.0,2.1695394421695804
1918,78.0,24.0,0.0,0.0,0.0,4.422147073472955,0.1411050818331185,4.563252155306073
1919,79.0,24.0,0.0,0.0,1.3833036709077886,6.764048268927905,0.0,8.147351939835694
1920,80.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1921,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1922,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1923,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1924,4.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1925,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1926,6.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1927,7.0,25.0,0.0,0.0,0.0,1.1868941596749867,0.0,1.1868941596749867
1928,8.0,25.0,0.0,0.0,0.0,0.1457293104982944,0.3217890343240489,0.4675183448223433
1929,9.0,25.0,0.43540104696567355,0.0,0.0,0.6324484404914814,0.0,1.067849487457155
1930,10.0,25.0,0.0,0.0,0.0,3.881921254496012,0.0,3.881921254496012
1931,11.0,25.0,0.0,0.0,0.0,3.071355784401381,0.0,3.071355784401381
1932,12.0,25.0,0.0,0.0,0.0,1.965692845616358,0.0,1.965692845616358
1933,13.0,25.0,0.18687530616994535,0.0,0.0,2.266131435999259,0.5140282730310618,2.9670350152002665
1934,14.0,25.0,0.15185613560445915,0.0,0.0,1.0473944662315882,1.0501198743351516,2.249370476171199
1935,15.0,25.0,0.0714386809416243,0.0,0.31281848371929977,2.1207919410468037,0.0,2.5050491057077275
1936,16.0,25.0,0.28265497992480626,0.0,1.9077754992755134,1.3881652454855453,0.0,3.578595724685865
1937,17.0,25.0,0.0,0.0,0.0,0.16966292813653966,0.0,0.16966292813653966
1938,18.0,25.0,0.0,0.0,0.0,1.4892123906934396,0.0,1.4892123906934396
1939,19.0,25.0,0.0,0.0,0.0,4.032263206087466,0.0,4.032263206087466
1940,20.0,25.0,0.0,0.0,0.0,0.0,0.8298586841208517,0.8298586841208517
1941,21.0,25.0,0.0,0.0,0.0,1.1151639055408096,1.1045497940638271,2.219713699604637
1942,22.0,25.0,0.0,0.0,0.0,0.0,1.1297990566390026,1.1297990566390026
1943,23.0,25.0,0.0,0.0,0.0,3.297051656311351,0.536413248562814,3.833464904874165
1944,24.0,25.0,0.05906213577076534,0.0,0.0,0.31692850793834343,0.0,0.3759906437091088
1945,25.0,25.0,0.0,0.0,0.0,0.7590050639555959,0.0,0.7590050639555959
1946,26.0,25.0,0.3552805013580243,0.0,0.0,0.6422954270975656,0.18519579841450573,1.1827717268700957
1947,27.0,25.0,0.15388385611544744,0.0,0.0,1.6386820945757017,1.396371634451963,3.188937585143112
1948,28.0,25.0,1.3076921357667544,0.0,0.0,0.13038914747573213,1.3411607963300516,2.779242079572538
1949,29.0,25.0,1.4753145645133765,0.0,0.0,2.5323316503740925,1.6242451415089818,5.6318913563964506
1950,30.0,25.0,0.0,0.960021444570454,0.0,1.989008494751462,0.11712942822419123,3.066159367546107
1951,31.0,25.0,0.33418254749406345,2.147788028965577,0.31068605774411023,2.6637270472444015,0.0,5.456383681448153
1952,32.0,25.0,0.3447851603530817,2.229727190194144,0.0,9.062653923113471,0.13875432705003551,11.775920600710732
1953,33.0,25.0,0.2585577275646744,1.5413568875503822,0.0,9.379127819244822,1.558428609708615,12.737471044068494
1954,34.0,25.0,0.011061550226421898,0.0,0.0,21.881292760423992,0.28051047931224776,22.172864789962663
1955,35.0,25.0,0.08881056367171677,2.5115956351456017,1.0733003107965118,12.710664056638034,0.33157853165596385,16.715949097907828
1956,36.0,25.0,0.11379827379438479,4.334362300359246,1.6250518534022247,13.424023218257004,1.6585712915516198,21.155806937364478
1957,37.0,25.0,0.0,0.0,0.0,23.199621244134946,1.5004111433303815,24.700032387465328
1958,38.0,25.0,0.0,0.0,0.0,31.08581407598408,0.4196634473134284,31.505477523297508
1959,39.0,25.0,0.0,0.0,0.0,29.564901442554667,0.3004004311274004,29.865301873682068
1960,40.0,25.0,0.20491493504356645,0.0,0.0,24.950215437313446,0.0,25.15513037235701
1961,41.0,25.0,0.37007633848004423,0.0,0.0,22.43229336957745,1.3254829584213939,24.127852666478887
1962,42.0,25.0,0.0,2.552077033963455,0.0,25.355353057326596,2.1538991083438352,30.06132919963389
1963,43.0,25.0,0.4247972155688363,4.107816262461542,0.0,21.397787101271952,2.796242922473763,28.726643501776095
1964,44.0,25.0,0.047277797758555916,6.905055004471682,0.08311958064938096,18.233876323293487,4.197308613342159,29.466637319515264
1965,45.0,25.0,0.11689265330738785,3.8554765705186775,1.589783443972819,27.74025114020265,0.7345777053311344,34.03698151333267
1966,46.0,25.0,0.07490084722148813,0.4457215504151356,2.8572359204279483,30.062555803211918,0.0,33.44041412127649
1967,47.0,25.0,1.2781322524305814,0.0908034967490084,3.7520506226858115,26.175389199632004,0.6147069992405199,31.911082570737925
1968,48.0,25.0,1.2711623284143363,5.192553415896106,1.862503127645279,14.130148604830643,0.3971332166780849,22.85350069346445
1969,49.0,25.0,0.17296346970807602,0.0,3.4869090348211134,24.545111401068926,0.0,28.204983905598116
1970,50.0,25.0,0.025306475165892336,4.943692434891873,1.9798612941184823,25.08042097268468,0.41223674255002907,32.441517919410956
1971,51.0,25.0,0.11378252286067903,4.625683619784217,0.0,27.874260909755797,0.0,32.6137270524007
1972,52.0,25.0,0.5576862570813216,3.5987218391220335,1.446071093201087,32.277630290674196,0.0,37.88010948007864
1973,53.0,25.0,0.7166076067953622,2.306598407933417,0.0,26.595665461857273,1.1284345830295486,30.747306059615603
1974,54.0,25.0,1.0456711889112462,2.0526602612562947,0.0,33.017431154582106,0.023186610801573942,36.13894921555122
1975,55.0,25.0,0.2189919994836148,0.0,0.0,24.110278248046523,1.2144313080105154,25.54370155554065
1976,56.0,25.0,0.036092319551167804,1.8683003234441664,0.0,16.241103976229294,3.0141403486000273,21.159636967824657
1977,57.0,25.0,0.025076334707787088,0.39212462938185955,0.0,32.87996877945147,7.2508802831828545,40.54805002672396
1978,58.0,25.0,0.8660849807678082,0.0,0.0,24.085196319138728,2.998888022361304,27.95016932226784
1979,59.0,25.0,0.23679486711096628,0.0,0.7889039784281117,12.222449883538426,0.8263415948378198,14.074490323915322
1980,60.0,25.0,0.0,0.0,1.2218889322774522,30.851836389912638,0.0,32.07372532219009
1981,61.0,25.0,0.0,0.0,1.0901606326423523,31.597292740722782,0.13742983173838155,32.82488320510352
1982,62.0,25.0,0.0,0.0,1.0997263588799808,32.09169948661424,0.13167174254953187,33.32309758804375
1983,63.0,25.0,0.010951869928661121,0.0,1.500894406703082,11.833635809025436,0.0,13.34548208565718
1984,64.0,25.0,0.0,0.0,0.0,9.77581885276421,0.0,9.77581885276421
1985,65.0,25.0,0.0,0.0,0.27296034319727,5.274271496733027,0.018259208133273763,5.565491048063571
1986,66.0,25.0,0.5022981897495616,0.0,1.5177744059300065,4.2777218289162695,1.3880528666201162,7.6858472912159534
1987,67.0,25.0,1.396143678098327,0.0,0.0,0.2894987477733559,0.7849013349438251,2.4705437608155076
1988,68.0,25.0,0.8329742370373338,0.0,0.0,0.0,0.5208589134997879,1.3538331505371217
1989,69.0,25.0,1.2430232864645627,2.2330120275473897,2.2313166258217065,7.291350102130239,0.11856384382638417,13.117265885790282
1990,70.0,25.0,2.794263801274959,0.0,0.0,1.9651569845581796,1.6050839314675027,6.364504717300641
1991,71.0,25.0,4.520476730872395,0.0,0.0,0.010218099660343177,0.0774948393460209,4.608189669878759
1992,72.0,25.0,2.323508370379889,0.0,0.0,1.8383751092789726,0.0,4.1618834796588615
1993,73.0,25.0,0.609798295870349,0.0,0.0,0.0,0.0,0.609798295870349
1994,74.0,25.0,0.798988082418114,0.0,1.3242422621071324,2.449798688502697,0.3562612023776055,4.929290235405548
1995,75.0,25.0,2.7673961358362007,0.0,0.0,1.7206417671376912,0.5644280822086255,5.0524659851825175
1996,76.0,25.0,2.459474806049316,0.0,0.0,0.0,0.0,2.459474806049316
1997,77.0,25.0,0.0,0.0,0.0,0.5392882738169502,0.0,0.5392882738169502
1998,78.0,25.0,0.0,0.0,0.0,1.1216732454062885,0.0,1.1216732454062885
1999,79.0,25.0,0.0,0.0,1.1438612218166588,1.802367449026552,0.0,2.946228670843211
2000,80.0,25.0,0.0,0.0,0.0,1.1356215138317078,0.0,1.1356215138317078
2001,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
2002,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
2003,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
2004,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
2005,5.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
2006,6.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
2007,7.0,26.0,0.0,0.0,0.0,2.6744227296892507,0.0,2.6744227296892507
2008,8.0,26.0,0.0,0.0,0.0,1.0773433252343152,0.0,1.0773433252343152
2009,9.0,26.0,0.0,0.0,0.0,1.8417728595945,0.0,1.8417728595945
2010,10.0,26.0,0.0,0.0,0.0,3.5815175026437545,0.0,3.5815175026437545
2011,11.0,26.0,0.0,0.0,0.0,4.088886553763901,0.0,4.088886553763901
2012,12.0,26.0,0.0,0.0,0.0,2.4935910479770977,0.0,2.4935910479770977
2013,13.0,26.0,0.0,0.0,0.0,2.585400352705176,0.0,2.585400352705176
2014,14.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
2015,15.0,26.0,0.052396618254264386,0.0,0.0,1.524628788094007,0.0,1.5770254063482714
2016,16.0,26.0,0.2622822941411186,0.0,2.229120651768652,2.997586407606077,0.0,5.488989353515847
2017,17.0,26.0,0.0,0.0,0.0,1.0227090788341484,0.0,1.0227090788341484
2018,18.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
2019,19.0,26.0,0.0,0.0,0.0,0.8712923048131659,0.0,0.8712923048131659
2020,20.0,26.0,0.0,0.0,0.0,1.3601893552445987,0.0,1.3601893552445987
2021,21.0,26.0,0.0,0.0,0.0,1.6847570359536663,0.0,1.6847570359536663
2022,22.0,26.0,0.0,0.0,0.0,1.219338983372185,0.0,1.219338983372185
2023,23.0,26.0,0.6448652385434015,0.0,0.0,9.220244138282451,0.5630939051793693,10.428203282005223
2024,24.0,26.0,0.8439694697572169,0.0,0.0,1.8194978518936806,1.1052448187883883,3.768712140439286
2025,25.0,26.0,1.3167408163012304,0.0,0.0,1.2223451968711547,1.0941289200338347,3.6332149332062196
2026,26.0,26.0,0.7807956118686963,0.0,0.0,7.21545364647925,3.2444557595504775,11.240705017898422
2027,27.0,26.0,0.0,0.0,0.0,7.503471240674273,1.5113521944346968,9.014823435108969
2028,28.0,26.0,3.885309882366493,1.5884512732673532,0.0,3.1487597160670076,0.0,8.622520871700853
2029,29.0,26.0,0.6647487060769448,2.329228162986137,0.0,6.16648599708334,1.5939261703599634,10.754389036506385
2030,30.0,26.0,0.0,1.530137696472716,0.8724394309369068,4.729862299406163,2.0212816974517698,9.153721124267555
2031,31.0,26.0,1.549237476348609,0.0,0.3807921933374014,4.051238704944837,0.0,5.981268374630848
2032,32.0,26.0,1.4970771659430422,0.0,0.0,4.0825599318200645,0.21205630020150773,5.791693397964615
2033,33.0,26.0,0.0,2.5452804409190715,1.757607397157993,5.645801948766486,0.21506306012468723,10.163752846968238
2034,34.0,26.0,1.3244488541100579,3.3451198379691207,3.1655672031377846,6.37027524029629,0.4092253640527555,14.614636499566007
2035,35.0,26.0,0.5022009233149406,1.1104141547553816,2.289941038097662,9.38268177668225,0.2445087055819326,13.529746598432169
2036,36.0,26.0,0.20841673133287975,2.3040522765046876,2.914170432793471,11.142948194734684,1.0005388870275183,17.570126522393238
2037,37.0,26.0,2.7918607959227177,0.0,0.0,6.904336427282178,1.4211300621687464,11.117327285373642
2038,38.0,26.0,0.5002104206118124,0.0,0.0,25.98141552827132,1.3563688326681311,27.837994781551263
2039,39.0,26.0,0.0,0.0,0.0,29.530318579104893,0.02897470528782939,29.559293284392723
2040,40.0,26.0,0.505709483889551,0.9170987234089604,0.0,33.18476568282356,0.4290037644856224,35.0365776546077
2041,41.0,26.0,0.0,4.751288388710537,0.5686058118581463,26.883483073216212,0.49641904828039785,32.69979632206529
2042,42.0,26.0,0.0,1.5666246284660166,0.0,34.64408979182721,2.1043230271633964,38.315037447456625
2043,43.0,26.0,1.9237113133303878,0.0,0.0,16.64549083204239,1.4660051614630654,20.035207306835844
2044,44.0,26.0,0.6303029366230102,0.0,0.7892962646526585,20.228957878532405,3.6394730120551806,25.288030091863256
2045,45.0,26.0,0.5653258512717038,0.012668791730181095,2.178486159295445,28.13018548462227,0.16553906457771073,31.052205351497314
2046,46.0,26.0,0.9366934926463579,6.276037383390445,0.8143483086860263,26.4160969413543,1.1050339048652362,35.548210030942364
2047,47.0,26.0,0.43744968116261895,7.878348696020262,0.34673445908707357,17.960566595650743,0.9333446358858903,27.556444067806588
2048,48.0,26.0,0.40252939518173486,7.223455085238753,4.191739955197088,20.358774224587094,0.0,32.17649866020467
2049,49.0,26.0,0.0,3.2486428407078884,1.2987615413090672,25.352404909426816,0.0,29.89980929144377
2050,50.0,26.0,0.0,4.838230377137678,0.0,27.0635093559284,0.8455957108505663,32.74733544391665
2051,51.0,26.0,0.0,2.4093849975258155,0.2653255322178227,27.03807925041923,0.3271801201749757,30.039969900337844
2052,52.0,26.0,0.13545470646399554,1.4544244549732968,3.460887537804073,26.29707878523261,0.0,31.347845484473975
2053,53.0,26.0,1.4705988245283201,0.0,0.11411948754409426,6.502243412149149,0.9108831579321297,8.997844882153693
2054,54.0,26.0,1.6252003239725747,0.22636143946740442,0.0,8.993821957052145,1.4581131100050593,12.303496830497181
2055,55.0,26.0,0.0,2.1527374340150702,0.0,20.81726206489027,0.32228451282000875,23.292284011725346
2056,56.0,26.0,0.2726174457531042,5.292363201159012,0.0,14.586676285447853,2.000212614386043,22.151869546746013
2057,57.0,26.0,0.09650038550279463,3.0014835907630726,0.9605701736059679,34.68319440661626,0.19821867840189425,38.939967234889984
2058,58.0,26.0,0.4605129843548181,2.168326088769756,0.0,20.81105260570187,0.6597830399531863,24.09967471877963
2059,59.0,26.0,0.0,2.4348439320375075,0.2532449503667473,22.12683511648198,0.0,24.814923998886236
2060,60.0,26.0,0.03939592768710025,2.2413214811977116,0.0,30.5642365177226,0.0,32.84495392660741
2061,61.0,26.0,0.0,0.7377484333486071,0.0,31.957328412535983,0.0,32.69507684588459
2062,62.0,26.0,0.0,0.0,0.0,15.606188950537748,0.0,15.606188950537748
2063,63.0,26.0,0.04068157043766707,0.0,0.3341342134432528,15.928542266302973,0.0,16.303358050183892
2064,64.0,26.0,0.22747882845365913,0.0,0.844976399454242,15.135896136066366,0.8924640385693028,17.10081540254357
2065,65.0,26.0,0.0,0.0,0.6516897617337123,25.087400592091736,0.0,25.73909035382545
2066,66.0,26.0,0.21041175604821527,0.0,1.8530823018956377,11.071122247802151,2.497708962227845,15.63232526797385
2067,67.0,26.0,0.10572508265853978,0.0,1.1486493791573162,8.316249121995481,0.5859526327959298,10.156576216607267
2068,68.0,26.0,0.5279712889604068,0.0,1.1302593542151786,3.123250663180577,1.234485373322417,6.01596667967858
2069,69.0,26.0,2.631720980600861,2.2855460798536558,2.7457970525044795,0.580381140285416,0.0,8.243445253244412
2070,70.0,26.0,2.93054178804163,0.0,0.0,0.0,0.0,2.93054178804163
2071,71.0,26.0,3.711924253779472,0.0,0.0,0.0,0.0,3.711924253779472
2072,72.0,26.0,1.2334970600864714,0.0,0.0,0.0,0.0,1.2334970600864714
2073,73.0,26.0,0.6181891730576474,0.0,1.2234012590354797,1.0382808892981525,0.0,2.8798713213912794
2074,74.0,26.0,1.715214063682121,0.0,0.15474759447162773,0.5496325221397442,0.0,2.419594180293493
2075,75.0,26.0,0.2425750948873351,0.0,0.0,0.4929963659712855,1.3898653791279276,2.1254368399865484
2076,76.0,26.0,0.25655145186294737,0.0,0.0,0.0,0.0,0.25655145186294737
2077,77.0,26.0,0.0,0.0,0.0,1.5681666496728273,0.0,1.5681666496728273
2078,78.0,26.0,0.0,0.0,0.0,1.8070948485740685,0.0,1.8070948485740685
2079,79.0,26.0,0.0,0.0,1.5380525498127045,1.9381718568872524,0.3298495261123105,3.806073932812267
2080,80.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
2081,1.0,27.0,0.0,0.0,0.0,1.1236203848121629,0.0,1.1236203848121629
2082,2.0,27.0,0.0,0.0,0.0,0.04327880683331504,0.0,0.04327880683331504
2083,3.0,27.0,0.0,0.0,0.0,0.1189606803339631,0.0,0.1189606803339631
2084,4.0,27.0,0.0,0.0,0.0,1.1154737398241863,0.0,1.1154737398241863
2085,5.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
2086,6.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
2087,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
