Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
635,5.0,22.0,0.0,0.0,0.0,6.649429674419686,1.1130986339475415,7.762528308367227
636,6.0,22.0,0.0,0.5575878873434728,0.0,6.481780329613914,0.0,7.039368216957387
637,7.0,22.0,0.798586632832182,2.30975134348107,0.0,0.0,0.0,3.108337976313252
638,8.0,22.0,0.7283151373367243,2.2451305315112062,0.0,3.5946906365582234,1.3085988372350015,7.876735142641156
639,9.0,22.0,0.0,0.0,0.0,0.6541661754452801,0.359279773881454,1.013445949326734
640,10.0,22.0,0.3715648602209279,0.0,0.0,0.0,1.1960041575258813,1.5675690177468091
641,11.0,22.0,0.5991569057434221,0.0,0.0,2.3586093708928866,0.7976177706462335,3.7553840472825426
642,12.0,22.0,0.0,0.0,0.0,1.3119246704044267,0.2862783171213359,1.5982029875257626
643,13.0,22.0,0.0,0.0,0.0,1.3354767034422501,1.1990962652900057,2.534572968732256
644,14.0,22.0,0.0,0.0,0.0,6.037918715293424,0.6214711572526003,6.659389872546024
645,15.0,22.0,0.0,2.299557471144219,0.0,7.968895878901945,0.0,10.268453350046164
646,16.0,22.0,0.0,0.0,0.0,14.701298529689744,0.0,14.701298529689744
647,17.0,22.0,0.0,0.0,0.0,3.7124707473702765,0.4749223184036519,4.187393065773929
648,18.0,22.0,0.0,0.0,0.0,0.0,1.093550010379437,1.093550010379437
649,19.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
650,20.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
651,21.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
652,22.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
653,23.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
654,24.0,22.0,0.0,0.0,0.0,1.193598832866844,0.0,1.193598832866844
655,25.0,22.0,0.385985094643004,0.0,0.0,0.0,0.0,0.385985094643004
656,26.0,22.0,0.8515393275671213,0.0,0.0,0.0,0.0,0.8515393275671213
657,27.0,22.0,0.2996829045089203,0.0,0.0,0.0,0.0,0.2996829045089203
658,28.0,22.0,0.010338099822600161,0.0,0.0,3.955026719772028,0.390304652519765,4.355669472114393
659,29.0,22.0,1.2308003148603275,0.0,0.0,1.8486534736170044,2.4720104875943223,5.551464276071655
660,30.0,22.0,0.47099387193265624,0.0,0.0,1.1690452653205958,0.8812742721965416,2.5213134094497938
661,1.0,23.0,1.0664345963780775,0.0,0.4097919421242124,3.3072571103974013,0.0,4.783483648899691
662,2.0,23.0,0.0,0.0,1.162137404169663,0.3021182883836495,0.0,1.4642556925533126
663,3.0,23.0,0.6300485458932826,0.0,1.0563613948671504,0.18213876867507284,0.0,1.868548709435506
664,4.0,23.0,0.0,0.9032970115243172,0.7211919171194131,1.7482459221786535,0.0,3.372734850822384
665,5.0,23.0,0.0,2.308895353037511,0.0,4.378726274509559,1.3651758555788778,8.052797483125948
666,6.0,23.0,0.3323215297253383,1.7561225954049298,0.0,1.7413102149981547,0.0,3.8297543401284226
667,7.0,23.0,1.7350223761381482,0.0,0.0,0.0,0.8569054726730735,2.591927848811222
668,8.0,23.0,0.5800418888209252,0.0,0.0,0.6364561834340866,2.0326366132003715,3.2491346854553833
669,9.0,23.0,1.2097335476192534,0.0,0.0,0.0,0.7766842012748781,1.9864177488941315
670,10.0,23.0,0.7465242568731894,0.0,0.0,1.4872196582955037,0.0,2.2337439151686933
671,11.0,23.0,0.8491337080734893,0.0,0.0,1.794353638898658,1.0454911779190224,3.6889785248911697
672,12.0,23.0,0.39430725412732925,0.0,0.0,1.6217821877307095,1.057170731509165,3.0732601733672036
673,13.0,23.0,0.2789450423512393,0.0,0.0,3.2326253465039168,2.1883235076552467,5.699893896510403
674,14.0,23.0,0.0,0.0,0.0,11.2002145288062,2.801630908522859,14.00184543732906
675,15.0,23.0,0.0,1.2162858285241431,0.0,6.032415345219453,0.8130894149726617,8.061790588716258
676,16.0,23.0,0.0,0.0,0.0,2.9014673386198715,0.4516580080589991,3.3531253466788704
677,17.0,23.0,0.0,0.0,0.0,0.08638811996152032,0.0,0.08638811996152032
678,18.0,23.0,0.0,0.0,0.0,3.461666886837561,0.09818291167060986,3.5598497985081705
679,19.0,23.0,0.0,0.0,0.0,0.8105318367723243,0.0,0.8105318367723243
680,20.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
681,21.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
682,22.0,23.0,1.1927357348264829,0.0,0.0,0.0,0.0,1.1927357348264829
683,23.0,23.0,1.4512460261637625,0.0,0.0,0.0,0.0,1.4512460261637625
684,24.0,23.0,0.751049682885972,0.0,0.0,1.0568228651271592,0.0,1.807872548013131
685,25.0,23.0,0.0,0.0,0.0,0.4969046013847791,0.0,0.4969046013847791
686,26.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
687,27.0,23.0,1.1590092300703179,0.0,0.0,0.0,0.0,1.1590092300703179
688,28.0,23.0,0.0,0.0,0.0,1.2396412192769406,0.0,1.2396412192769406
689,29.0,23.0,0.5832485370390569,0.0,0.0,0.0,0.0,0.5832485370390569
690,30.0,23.0,0.0,0.0,0.0,1.6966394209969637,0.0,1.6966394209969637
691,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
692,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
693,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
694,4.0,24.0,0.24653200294029967,2.5536106319817122,0.015085164139915333,2.4361427023704803,0.21727060444135882,5.4686411058737665
695,5.0,24.0,0.4754358230081997,0.0,0.0,3.2458758274169615,1.3441808232755894,5.0654924737007505
696,6.0,24.0,0.0,0.0,0.0,0.8430608754911588,0.4464575124076306,1.2895183878987895
697,7.0,24.0,0.0,0.0,0.0,0.0,0.7508168182389257,0.7508168182389257
698,8.0,24.0,1.5186027312526045,0.0,0.0,0.0,0.0,1.5186027312526045
699,9.0,24.0,2.116019809003892,0.0,0.0,0.0,0.0,2.116019809003892
700,10.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
701,11.0,24.0,0.0,0.0,0.0,1.4118439202694768,0.0,1.4118439202694768
702,12.0,24.0,0.12309966242931951,0.0,0.0,0.7383241972647455,1.323979097824157,2.1854029575182223
703,13.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
704,14.0,24.0,0.0,0.0,0.0,0.0,0.9291452806397383,0.9291452806397383
705,15.0,24.0,0.0,1.4006819040771374,0.0,1.288569856538133,1.5310869108274205,4.220338671442691
706,16.0,24.0,0.18229476694649743,0.12088565676080665,0.0,0.38792166294049535,2.397843432485619,3.0889455191334183
707,17.0,24.0,1.4802960425514438,0.0,0.0,0.0,0.0,1.4802960425514438
708,18.0,24.0,0.14273838283408244,0.0,0.0,1.9318112877254907,0.0,2.074549670559573
709,19.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
710,20.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
711,21.0,24.0,0.9669725933171971,0.0,0.0,0.0,0.0,0.9669725933171971
712,22.0,24.0,0.6407991952102166,0.0,0.0,0.0,0.0,0.6407991952102166
713,23.0,24.0,1.5828570268679583,0.0,0.0,0.0,0.0,1.5828570268679583
714,24.0,24.0,0.6057995190279372,0.0,0.0,0.8748304408036478,0.0,1.4806299598315849
715,25.0,24.0,0.0,0.0,0.0,1.5711079273049062,0.0,1.5711079273049062
716,26.0,24.0,0.0,0.0,0.0,1.0049559262910155,0.0,1.0049559262910155
717,27.0,24.0,0.8310863023540822,0.0,0.0,3.907542702700858,0.0,4.73862900505494
718,28.0,24.0,0.21848978173947992,0.0,0.0,2.4863727030832794,0.0,2.704862484822759
719,29.0,24.0,1.533709357273115,0.0,0.0,2.690395914027715,0.0,4.2241052713008305
720,30.0,24.0,0.5415818645560595,0.0,0.0,0.9014040343931178,0.0,1.4429858989491773
721,1.0,25.0,0.41736686826344305,0.0,0.0,0.21339712016104948,0.25528338000507217,0.8860473684295647
722,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
723,3.0,25.0,0.0,1.137448924530536,0.0,3.5927799233246316,0.0037926565555289676,4.734021504410697
724,4.0,25.0,0.02921368854748973,1.1794580509893993,0.0,5.720197278063276,2.3065956539368497,9.235464671537015
725,5.0,25.0,0.0,0.0,0.0,1.4198407699862963,0.7717020740418779,2.191542844028174
726,6.0,25.0,0.0,0.0,0.0,0.06889303231708989,1.318450606332662,1.387343638649752
727,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
728,8.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
729,9.0,25.0,1.5194625886740698,0.0,0.0,0.0,0.0,1.5194625886740698
730,10.0,25.0,1.0329877044343856,0.0,0.0,0.0,0.0,1.0329877044343856
731,11.0,25.0,0.512572338800604,0.0,0.0,2.016715165107098,0.0,2.529287503907702
732,12.0,25.0,0.0,0.0,0.0,1.8901357552966709,0.15804566903837713,2.048181424335048
733,13.0,25.0,0.0,0.0,0.0,1.2257235689178263,0.0,1.2257235689178263
734,14.0,25.0,0.0,0.0,0.0,0.6922271024726003,0.0,0.6922271024726003
735,15.0,25.0,1.7308671414640524,1.4355553173434927,0.0,0.9014948162927012,0.0,4.067917275100246
736,16.0,25.0,0.0389525253487631,1.380819556629031,0.0,0.8649577769159144,0.0,2.2847298588937086
737,17.0,25.0,0.7673339954213502,0.0,0.0,1.6212269483361952,0.0,2.3885609437575455
738,18.0,25.0,1.6951905785731838,0.0,0.0,1.1414005045263138,0.0,2.8365910830994974
739,19.0,25.0,0.8612397720906777,0.0,0.0,3.1429385164328147,0.0,4.004178288523493
740,20.0,25.0,0.0,0.0,0.0,2.203681565531986,0.35870752910981146,2.5623890946417975
741,21.0,25.0,0.0,0.0,0.0,1.084160051343718,0.0,1.084160051343718
742,22.0,25.0,0.258647204191527,0.0,0.0,1.0748007861452624,0.0,1.3334479903367895
743,23.0,25.0,0.1129902185345576,0.0,0.0,1.119931217732332,0.0,1.2329214362668894
744,24.0,25.0,0.23861619060546374,0.0,0.0,1.9321251898372955,1.0444105907101329,3.2151519711528924
745,25.0,25.0,1.1447555837840606,0.0,0.0,0.8672996688159068,0.0,2.0120552525999673
746,26.0,25.0,0.0,0.0,0.0,0.10241043220808707,0.0,0.10241043220808707
747,27.0,25.0,1.1261047936634807,0.0,0.0,0.0,0.0,1.1261047936634807
748,28.0,25.0,0.0,0.0,0.0,1.3418590287070362,0.0,1.3418590287070362
749,29.0,25.0,0.0,0.0,0.0,1.518575058555275,0.0,1.518575058555275
750,30.0,25.0,0.0,0.0,0.0,0.701733828865617,0.0,0.701733828865617
751,1.0,26.0,0.0,0.0,0.0,0.0,1.1224832724230511,1.1224832724230511
752,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
753,3.0,26.0,0.0,2.5375663450422357,0.0,0.2557435999064283,0.0,2.793309944948664
754,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
755,5.0,26.0,0.0,0.0,0.0,0.0,0.21485110504234042,0.21485110504234042
756,6.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
757,7.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
758,8.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
759,9.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
760,10.0,26.0,1.1553326932915533,0.0,0.0,0.0,0.0,1.1553326932915533
761,11.0,26.0,0.0,0.0,0.0,1.7853811687907892,0.0,1.7853811687907892
762,12.0,26.0,0.0,0.0,0.0,2.8434643873331082,0.0,2.8434643873331082
763,13.0,26.0,0.0,0.0,0.0,2.240494390802698,0.0,2.240494390802698
764,14.0,26.0,1.1314463519303866,0.0,0.0,6.36805521635918,0.0,7.499501568289567
765,15.0,26.0,0.825653663289707,0.0,0.0,4.182369999767147,0.0,5.0080236630568535
766,16.0,26.0,0.2508401573592418,0.13349548416847357,0.0,4.031599762867243,0.0,4.415935404394959
767,17.0,26.0,0.0,1.0265405473831344,0.0,1.6687470982699926,0.0,2.695287645653127
768,18.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
769,19.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
770,20.0,26.0,0.0,0.0,0.0,0.0,0.830132880693513,0.830132880693513
771,21.0,26.0,0.0,0.0,0.0,0.0,1.2323676813580648,1.2323676813580648
772,22.0,26.0,0.20536886175167374,0.0,0.0,0.0,1.0717548227621787,1.2771236845138525
773,23.0,26.0,0.32717723675286015,0.0,0.0,0.0,0.12867397469237085,0.455851211445231
774,24.0,26.0,0.0,0.0,0.0,0.0,1.1165512894322693,1.1165512894322693
775,25.0,26.0,1.1421670486531976,0.0,0.0,0.0,0.0,1.1421670486531976
776,26.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
777,27.0,26.0,0.8410838361212954,0.0,0.0,0.0,0.0,0.8410838361212954
778,28.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
779,29.0,26.0,0.12010891279920151,0.0,0.0,0.9590721257659194,0.0,1.0791810385651208
780,30.0,26.0,1.3553880617744227,0.0,0.0,0.5710122868369804,0.0,1.926400348611403
781,1.0,27.0,0.0,0.0,0.0,0.0,1.6235038632961813,1.6235038632961813
782,2.0,27.0,0.0,1.6513234949750115,0.0,0.0,0.25724469470985206,1.9085681896848636
783,3.0,27.0,0.0,0.9433866247922489,0.0,1.448040131276992,0.0,2.391426756069241
784,4.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
785,5.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
786,6.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
787,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
788,8.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
789,9.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
790,10.0,27.0,0.5343530877089226,0.0,0.0,0.0,0.0,0.5343530877089226
791,11.0,27.0,2.474171459973733,0.0,0.0,2.062602561447052,0.0,4.536774021420785
792,12.0,27.0,0.0,0.0,0.0,5.027432189351437,0.0,5.027432189351437
793,13.0,27.0,0.0,0.0,0.0,1.5200830999865245,0.0,1.5200830999865245
794,14.0,27.0,0.0,0.0,0.0,2.1718623714777427,0.0,2.1718623714777427
795,15.0,27.0,1.8417904907318285,0.0,0.0,0.45830362505716127,0.0,2.3000941157889896
796,16.0,27.0,0.0,0.0,0.0,1.3595658246342772,0.0,1.3595658246342772
797,17.0,27.0,0.0,1.3268057884334508,0.0,0.0,0.0,1.3268057884334508
798,18.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
799,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
800,20.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
801,21.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
802,22.0,27.0,0.10828701461639396,0.0,0.0,0.15457129857786803,0.11453361542007495,0.37739192861433696
803,23.0,27.0,1.2387571283716547,0.0,0.0,2.3495331249856215,1.4900575337638948,5.078347787121171
804,24.0,27.0,2.0339199017910237,0.0,0.0,0.0,0.0,2.0339199017910237
805,25.0,27.0,1.9035982429862184,0.0,0.0,0.0,0.0,1.9035982429862184
806,26.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
807,27.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
808,28.0,27.0,0.4593878735081271,0.0,0.0,0.0,0.0,0.4593878735081271
809,29.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
810,30.0,27.0,0.6377627848609123,0.0,0.0,2.7407835644737473,0.778927629419382,4.157473978754042
811,1.0,28.0,0.0,0.33126449796468815,0.0,0.0,0.0,0.33126449796468815
812,2.0,28.0,0.0,2.2830772446502867,0.0,0.0,0.39793293479155867,2.6810101794418455
813,3.0,28.0,0.0,0.0,0.0,1.1690956539114614,0.0,1.1690956539114614
814,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
815,5.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
816,6.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
817,7.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
818,8.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
819,9.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
820,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
821,11.0,28.0,0.29714187796042524,0.0,0.0,0.0,0.0,0.29714187796042524
822,12.0,28.0,1.3865969785500194,0.0,0.0,0.0,0.0,1.3865969785500194
823,13.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
824,14.0,28.0,0.7734986135178827,0.0,0.0,2.2360022403454702,0.0,3.009500853863353
825,15.0,28.0,1.099039764881332,0.0,0.0,1.3539218745226913,0.0,2.4529616394040232
826,16.0,28.0,0.3471034688833027,0.0,0.0,0.0,0.0,0.3471034688833027
827,17.0,28.0,1.2238736976381888,0.026706997536056945,0.0,0.0,0.0,1.2505806951742457
828,18.0,28.0,1.1349216028966416,1.11071341619484,0.0,0.0,0.0,2.2456350190914813
829,19.0,28.0,1.0836884899148516,0.0,0.0,0.0,0.0,1.0836884899148516
830,20.0,28.0,1.0627747363693338,0.0,0.0,0.0,0.0,1.0627747363693338
831,21.0,28.0,0.891902558542632,0.0,0.0,0.0,0.0,0.891902558542632
832,22.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
833,23.0,28.0,0.17031884376652193,0.0,0.0,0.0,0.0,0.17031884376652193
834,24.0,28.0,1.8177837834863237,0.0,0.0,0.0,0.0,1.8177837834863237
835,25.0,28.0,2.2487647563144724,0.0,0.0,0.0,0.0,2.2487647563144724
836,26.0,28.0,0.29909637712788906,0.0,0.0,0.0,0.0,0.29909637712788906
837,27.0,28.0,0.7036237379255016,0.0,0.0,0.0,0.0,0.7036237379255016
838,28.0,28.0,1.2259968163226784,0.0,0.0,0.0,0.0,1.2259968163226784
839,29.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
840,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,29.0,0.0,2.7611516530046076,0.0,0.21929364897455775,0.0,2.9804453019791652
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,29.0,0.0,0.0,0.0,1.1392813148627967,0.0,1.1392813148627967
844,4.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
846,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
848,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
849,9.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
850,10.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
851,11.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
852,12.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
853,13.0,29.0,0.07647432411473865,0.0,0.0,1.5075303013938774,0.0,1.5840046255086162
854,14.0,29.0,0.45325471607131895,0.0,0.0,0.19024440827780661,0.0,0.6434991243491256
855,15.0,29.0,0.32709593651984065,0.0,0.0,1.1083298836680895,0.0,1.4354258201879302
856,16.0,29.0,0.5687689749675002,0.0,0.0,0.0,0.0,0.5687689749675002
857,17.0,29.0,0.8905063733259289,0.0,0.0,0.0,0.0,0.8905063733259289
858,18.0,29.0,0.0,1.137480803613566,0.0,0.0,0.0,1.137480803613566
859,19.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
860,20.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
861,21.0,29.0,0.5732630301468952,0.0,0.0,0.0,0.0,0.5732630301468952
862,22.0,29.0,1.3955371485680141,0.0,0.0,0.0,0.0,1.3955371485680141
863,23.0,29.0,0.12058718726948152,0.0,0.0,0.0,0.0,0.12058718726948152
864,24.0,29.0,0.8530394838574245,0.0,0.0,0.0,0.0,0.8530394838574245
865,25.0,29.0,1.168227371287276,0.0,0.0,0.0,0.0,1.168227371287276
866,26.0,29.0,1.6021704339013718,0.0,0.0,0.0,0.0,1.6021704339013718
867,27.0,29.0,1.841698589066262,0.0,0.0,0.0,0.0,1.841698589066262
868,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
871,1.0,30.0,0.0,0.3646382947731759,0.0,1.5862611800799495,0.0,1.9508994748531254
872,2.0,30.0,0.0,0.0,0.0,1.6051558759275075,0.0,1.6051558759275075
873,3.0,30.0,0.0,0.0,0.0,1.2865995822202574,0.0,1.2865995822202574
874,4.0,30.0,0.0,0.0,0.0,1.3250719932570458,0.0,1.3250719932570458
875,5.0,30.0,0.0,0.0,0.0,0.09636778150826193,0.0,0.09636778150826193
876,6.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
877,7.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
878,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
879,9.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
880,10.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
881,11.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
882,12.0,30.0,0.0,0.0,0.0,0.0660462684478411,0.0,0.0660462684478411
883,13.0,30.0,0.8967934567367379,0.0,0.0,2.2653296797522717,0.0,3.1621231364890097
884,14.0,30.0,1.4283484300480316,0.0,0.0,1.9349534999664038,0.0,3.363301930014435
885,15.0,30.0,0.9746792782475355,0.0,0.0,0.0,0.0,0.9746792782475355
886,16.0,30.0,1.110897642557331,0.0,0.0,0.0,0.0,1.110897642557331
887,17.0,30.0,1.469359713782997,0.0,0.0,0.0,0.0,1.469359713782997
888,18.0,30.0,0.0,1.170055190879251,0.0,0.0,0.0,1.170055190879251
889,19.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
890,20.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
891,21.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
892,22.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
893,23.0,30.0,1.36828296323278,0.0,0.0,0.0,0.0,1.36828296323278
894,24.0,30.0,0.3658413986651661,0.0,0.0,0.0,0.0,0.3658413986651661
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
897,27.0,30.0,1.3732598075374496,0.0,0.0,0.0,0.0,1.3732598075374496
898,28.0,30.0,1.1328863786106709,0.0,0.0,0.0,0.0,1.1328863786106709
899,29.0,30.0,1.047611133575095,0.0,0.0,0.0,0.0,1.047611133575095
900,30.0,30.0,1.0472346604690772,0.0,0.0,0.0,0.0,1.0472346604690772
