Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
643,3.0,17.0,0.0,0.0,0.0,0.0,1.816324121790286,1.816324121790286
644,4.0,17.0,0.0,0.7251425699715492,0.0,0.0,2.0741581499721677,2.7993007199437168
645,5.0,17.0,0.0,2.3947109476450343,0.0,0.0,0.2460948992406631,2.6408058468856974
646,6.0,17.0,0.0,2.1187364660094055,0.0,0.0,0.0,2.1187364660094055
647,7.0,17.0,0.0,2.23257562162074,0.0,3.7359232336121773,0.1928065777266064,6.161305432959524
648,8.0,17.0,0.0,0.7671709310540046,0.0,1.3949458956705811,0.13072053931062846,2.292837366035214
649,9.0,17.0,0.0,0.0,0.5187425056210054,0.0,1.2071021991290973,1.7258447047501027
650,10.0,17.0,1.4680261509458674,0.0,1.2424829279457426,1.779454408342526,1.2048431962657706,5.694806683499906
651,11.0,17.0,0.0,0.0,1.0660627104490692,1.619704431883449,0.11488245769484924,2.8006496000273673
652,12.0,17.0,0.0,0.0,1.1748319487365704,7.215854870185878,0.41385820709806875,8.804545026020516
653,13.0,17.0,0.0,0.0,0.0,6.779593695043121,8.852769921516252,15.632363616559374
654,14.0,17.0,0.0,1.4761000962887831,0.06736607965999332,7.483811618122452,3.7597828457794154,12.787060639850644
655,15.0,17.0,0.365815506644679,1.2635334284056403,0.0,14.933855640011219,2.7615236076875767,19.324728182749116
656,16.0,17.0,0.0,0.41388385820862833,2.2780355178374676,23.009436196619255,1.6124839010488683,27.313839473714218
657,17.0,17.0,0.37052601870368956,2.6116657641661702,0.0,21.049609491683864,3.7742269294211233,27.806028203974847
658,18.0,17.0,0.0,0.4248245705462804,0.0,25.29623731705326,0.0,25.721061887599543
659,19.0,17.0,0.1315391867456882,0.0,0.0,16.068536934929426,0.3741562607142753,16.57423238238939
660,20.0,17.0,0.0,0.6602170552359296,0.12310708646099898,14.00959018119254,1.1434764511395858,15.936390774029054
661,21.0,17.0,0.0,0.74805850018803,0.4091915744111061,6.418850352900848,1.9402358834519662,9.51633631095195
662,22.0,17.0,0.0,0.7878536791861053,0.0,5.05955254832393,2.791733484099588,8.639139711609623
663,23.0,17.0,0.0,2.6750719100652622,0.0,19.621605462436765,0.0,22.296677372502028
664,24.0,17.0,0.0,2.039739226343945,0.0,18.815751223918944,1.4187420321796325,22.27423248244252
665,25.0,17.0,0.0,0.21838105742146705,0.0,9.912047134325725,0.0,10.130428191747193
666,26.0,17.0,0.0,0.0,0.0,5.559898866628487,0.5336868342912475,6.093585700919734
667,27.0,17.0,0.0,0.0,0.0,2.7626139846488784,0.0,2.7626139846488784
668,28.0,17.0,0.0,0.0,0.0,0.8208456120283366,2.4605617247739864,3.281407336802323
669,29.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
670,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
671,31.0,17.0,0.0,0.0,0.0,0.4581802818235427,0.0,0.4581802818235427
672,32.0,17.0,0.0,0.0,0.0,1.342696987360543,0.0,1.342696987360543
673,33.0,17.0,0.02418030376704859,0.0,0.0,0.10899491461601164,0.0,0.13317521838306023
674,34.0,17.0,0.0,0.0,0.0,0.0,1.0424007634722978,1.0424007634722978
675,35.0,17.0,0.0,0.0,0.0,0.0,3.399257077226378,3.399257077226378
676,36.0,17.0,0.0,0.0,0.0,0.0,1.2978116435290326,1.2978116435290326
677,37.0,17.0,0.0,0.0,0.0,0.0,0.2267165602792589,0.2267165602792589
678,38.0,17.0,0.0,0.0,0.5309562147605659,0.0,0.0,0.5309562147605659
679,39.0,17.0,0.0,0.0,0.6230306278345761,0.0,0.0,0.6230306278345761
680,40.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
681,1.0,18.0,0.0,0.0,0.0,0.013660590007869542,0.7336176763016296,0.7472782663094991
682,2.0,18.0,0.0,0.0,0.0,0.0,0.9824157671276772,0.9824157671276772
683,3.0,18.0,0.0,0.0,0.0,0.0,0.9281324756913649,0.9281324756913649
684,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
685,5.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
686,6.0,18.0,0.0,0.0,0.0,1.5441399939079146,0.0,1.5441399939079146
687,7.0,18.0,0.0,0.0,0.0,1.5077500362916478,0.0,1.5077500362916478
688,8.0,18.0,0.0,1.444754310911478,0.0,0.0,0.0,1.444754310911478
689,9.0,18.0,0.5765181876305584,2.2330488324873206,0.44275536494698536,0.0784514179464176,1.377512295216254,4.708286098227536
690,10.0,18.0,2.183643373790352,2.2781493386603273,0.0,0.8972486101092003,1.6705003397998406,7.029541662359719
691,11.0,18.0,0.0,2.1448354343436478,0.0,1.7427779625569797,1.5751316685893726,5.46274506549
692,12.0,18.0,0.0,0.08130998123560718,0.2980435605432063,5.749790559696533,0.4539488263418744,6.583092927817221
693,13.0,18.0,0.0,1.1422174216688539,0.9413238296122276,6.802685372861421,6.455847967102909,15.342074591245412
694,14.0,18.0,0.0,0.09807361002563032,0.0,3.013777940117191,4.762082658191939,7.873934208334759
695,15.0,18.0,0.0,0.0,0.0,21.802135638672752,0.9740071826188201,22.77614282129157
696,16.0,18.0,0.0,0.0,2.2599241333925244,30.485475894763155,0.6663524753345791,33.41175250349026
697,17.0,18.0,0.47311075568674754,0.0,0.0,26.849060907725974,0.0,27.32217166341272
698,18.0,18.0,0.10532190799820534,3.542609430531613,0.16241202162127444,21.842592536563792,0.0,25.652935896714887
699,19.0,18.0,0.6336036808868017,1.359048049199824,0.0,25.678674662297563,0.6932405436912167,28.364566936075406
700,20.0,18.0,0.3435086991623362,1.3578599881609967,0.0,18.743335947194776,0.196353165341986,20.641057799860093
701,21.0,18.0,0.0,1.763269138630786,2.7603818483397,19.262530866697368,0.7625627118558049,24.54874456552366
702,22.0,18.0,0.0,2.302275026669446,1.3782377766064617,13.990387554281881,1.096562536484331,18.76746289404212
703,23.0,18.0,0.0,0.0,1.423468614912781,17.097195707202744,0.0,18.520664322115525
704,24.0,18.0,0.0,0.0,2.2989436877016036,22.998644893705166,0.0,25.29758858140677
705,25.0,18.0,0.0,2.3434052166819885,0.41983137701600665,25.091400603485326,0.03619435922257556,27.890831556405896
706,26.0,18.0,0.0,0.0,0.0,16.658722833364404,0.0,16.658722833364404
707,27.0,18.0,0.0,0.0,0.0,6.151941720054988,0.3208844220537268,6.4728261421087145
708,28.0,18.0,0.0,0.0,0.0,2.2176596298040003,3.0004371758285933,5.218096805632594
709,29.0,18.0,0.0,0.0,0.0,3.5749393557741564,1.66901340510175,5.2439527608759064
710,30.0,18.0,0.0,0.0,0.0,2.1171588588427857,0.0,2.1171588588427857
711,31.0,18.0,0.0,0.0,0.0,0.0,0.2011854104300533,0.2011854104300533
712,32.0,18.0,0.0,0.0,0.0,0.0,2.3305269848834134,2.3305269848834134
713,33.0,18.0,0.0,0.0,0.0,1.5184915110960882,1.4951128246900056,3.013604335786094
714,34.0,18.0,0.0,0.0,0.0,0.0,1.1260927815022486,1.1260927815022486
715,35.0,18.0,0.0,0.0,0.0,0.0,1.0786388555292452,1.0786388555292452
716,36.0,18.0,0.0,0.0,0.0,0.0,0.5203321121492797,0.5203321121492797
717,37.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
718,38.0,18.0,0.0,0.0,0.6263729259456283,0.0,0.0,0.6263729259456283
719,39.0,18.0,0.0,0.0,0.6420000150825202,0.0,0.0,0.6420000150825202
720,40.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,19.0,0.0,0.0,0.0,0.0,0.01145263935817289,0.01145263935817289
723,3.0,19.0,0.0,0.0,0.0,0.0,1.2264012239794153,1.2264012239794153
724,4.0,19.0,0.0,0.0,0.0,1.286120209582788,0.0,1.286120209582788
725,5.0,19.0,0.0,0.0,0.0,1.333303473301339,0.28293123299448,1.616234706295819
726,6.0,19.0,0.0,0.0,0.0,0.07852136163816871,1.202219888335651,1.2807412499738198
727,7.0,19.0,0.0,0.0,0.0,0.007640636797855927,0.7837635546083819,0.7914041914062379
728,8.0,19.0,0.0,0.0,0.0,1.5980938432924556,1.7830913017134873,3.3811851450059427
729,9.0,19.0,0.0,0.0,0.0,0.0,2.6112258923745877,2.6112258923745877
730,10.0,19.0,0.0,0.0,0.0,0.9918805549536571,1.2420221037534898,2.233902658707147
731,11.0,19.0,0.0,0.0,0.0,4.572250164161535,1.0087423922868575,5.580992556448393
732,12.0,19.0,0.0,4.250062576535095,0.0,12.633096022786258,0.0,16.883158599321355
733,13.0,19.0,0.0,3.25925566663573,0.0,10.710845590293244,1.5207500829567118,15.490851339885687
734,14.0,19.0,0.0,0.05175708916115654,0.0,9.565663153750291,0.6990495151812434,10.31646975809269
735,15.0,19.0,0.0,0.0,0.0,15.56925124428767,1.3738636583715027,16.943114902659172
736,16.0,19.0,0.0,0.0,1.8862281757328734,29.741827570311713,0.02337820720442264,31.65143395324901
737,17.0,19.0,0.0,0.0,1.7496614879732015,18.742936056641557,0.0,20.49259754461476
738,18.0,19.0,0.9317179183149649,0.0,3.8520131439087777,16.609256061812275,0.14243255710997038,21.53541968114599
739,19.0,19.0,0.17621373996478137,6.974278044668733,1.2443025989170464,16.149809812533345,2.274023472973479,26.81862766905738
740,20.0,19.0,0.0,0.3056823396617355,1.847543031726822,23.475904011409245,0.555477602799543,26.184606985597345
741,21.0,19.0,0.0,2.477207483944343,1.2344548100497974,15.644876064291898,2.5399083846756305,21.89644674296167
742,22.0,19.0,0.06544978300738057,0.0,5.111599138094297,12.072034103732822,0.36577859469376084,17.614861619528263
743,23.0,19.0,0.0,0.0,0.9980223081037504,2.099491123222674,1.861689103138933,4.959202534465358
744,24.0,19.0,0.0,0.0,0.0,5.409620947824463,1.2579140290708073,6.66753497689527
745,25.0,19.0,0.18096702161126127,2.3087657812960374,0.0,16.265339306181865,0.0,18.755072109089166
746,26.0,19.0,0.3835138522119512,0.0,0.0,6.785257573877887,0.0,7.1687714260898385
747,27.0,19.0,0.0,0.0,0.0,1.8167313236393627,0.0,1.8167313236393627
748,28.0,19.0,0.0,0.0,0.0,1.4067220625868602,1.3704885826013524,2.7772106451882124
749,29.0,19.0,0.0,0.0,0.0,0.7915745666280937,1.5931643656892311,2.3847389323173247
750,30.0,19.0,0.0,0.0,0.0,2.783808780856622,1.2530404613521842,4.036849242208806
751,31.0,19.0,0.0,0.0,0.0,0.10184733518441157,0.04347615448159128,0.14532348966600284
752,32.0,19.0,0.0,0.0,0.0,0.0,0.8545788868560967,0.8545788868560967
753,33.0,19.0,0.08252177938517842,0.0,0.0,1.122080165089176,1.0670485319966525,2.271650476471007
754,34.0,19.0,0.0,0.0,0.0,0.0,1.5299552099694422,1.5299552099694422
755,35.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
756,36.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
757,37.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
758,38.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
759,39.0,19.0,0.0,0.0,0.9761023790527952,0.0,0.0,0.9761023790527952
760,40.0,19.0,0.0,0.0,0.535742323283578,0.0,0.0,0.535742323283578
761,1.0,20.0,0.0,0.0,0.0,0.0,0.7581205822202325,0.7581205822202325
762,2.0,20.0,0.0,0.0,0.0,0.0,0.6102571770668771,0.6102571770668771
763,3.0,20.0,0.0,0.0,0.0,0.9775842951254345,1.66097276388067,2.6385570590061045
764,4.0,20.0,0.0,0.0,0.0,0.48926145902410667,0.0,0.48926145902410667
765,5.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
766,6.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
767,7.0,20.0,0.0,0.0,0.0,0.0,0.2973074253516619,0.2973074253516619
768,8.0,20.0,0.0,0.0,0.0,0.47400446807962393,0.0,0.47400446807962393
769,9.0,20.0,0.0,0.0,0.0,1.269043120136965,0.0,1.269043120136965
770,10.0,20.0,0.0,0.0,0.0,2.442681780937913,0.0,2.442681780937913
771,11.0,20.0,0.3355062290881664,0.0,0.0,22.29625540956361,0.0,22.631761638651778
772,12.0,20.0,0.07173072121270473,2.314222067644843,0.0,16.38602514568875,1.9059686726456602,20.67794660719196
773,13.0,20.0,0.04371750926643435,0.07786485474938827,0.0,17.55689287465389,1.1255475108684139,18.804022749538124
774,14.0,20.0,0.0,2.2749094666087366,0.0,10.330297838865288,0.5565736806477195,13.161780986121745
775,15.0,20.0,0.0,2.137604866279095,0.0,9.353489401775612,1.8119650103581855,13.303059278412892
776,16.0,20.0,0.0,2.1299168011870453,3.051243609705893,9.113860454297216,0.9887198785999263,15.28374074379008
777,17.0,20.0,0.0,2.1084113792441053,4.959170413200117,11.002753787991354,1.4040158942214986,19.474351474657073
778,18.0,20.0,0.2943102615188331,2.295603026373307,3.8713296857938473,12.756546865881445,1.3111682480609734,20.528958087628407
779,19.0,20.0,0.09821332055301206,6.38964159715925,0.5567942180722883,11.90053296712665,2.3329816976574294,21.278163800568628
780,20.0,20.0,0.1467048646171332,8.402783604180438,3.8097416180137333,14.089833851762727,4.293050578053793,30.74211451662783
781,21.0,20.0,0.0,1.3568840491950154,1.1708006539505331,21.841844141475043,0.4653385085099307,24.834867353130523
782,22.0,20.0,0.0,0.0,0.9454534415463196,4.720478437183135,0.567179935624501,6.233111814353956
783,23.0,20.0,0.0,0.0,0.0,2.8373882239161934,0.006968221438898765,2.8443564453550922
784,24.0,20.0,0.0,1.204858613742073,0.0,4.183303702357551,0.0,5.388162316099624
785,25.0,20.0,0.0,3.4931582352076447,0.0,7.955249016719286,0.7358569921959354,12.184264244122865
786,26.0,20.0,0.0,2.135168949535865,0.0,2.5768935507148907,0.0,4.712062500250756
787,27.0,20.0,0.0,1.6673974025636038,0.0,3.4381140292016945,0.0,5.105511431765298
788,28.0,20.0,0.0,0.0,0.0,0.1029395322180151,0.0,0.1029395322180151
789,29.0,20.0,0.0,0.1394934436192428,0.0,0.0,0.0,0.1394934436192428
790,30.0,20.0,0.0,2.2928430658036625,0.0,0.0,0.0415634825152997,2.334406548318962
791,31.0,20.0,0.0,2.158540570413074,0.0,1.56583806424235,1.3197350673087316,5.0441137019641555
792,32.0,20.0,0.0,2.260423703625224,0.0,0.0,0.88575181855843,3.146175522183654
793,33.0,20.0,0.43206015532874315,1.9875576966757325,0.0,1.5478780098242197,2.2329011904400575,6.200397052268753
794,34.0,20.0,0.0,0.5384148264854434,0.0,1.0878974492868456,0.3891433103572579,2.015455586129547
795,35.0,20.0,0.0,0.0,0.0,0.058930768399628394,0.2978368825245873,0.3567676509242157
796,36.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
797,37.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
798,38.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
799,39.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
800,40.0,20.0,0.0,0.0,1.175792430272779,0.0,0.42010455125054574,1.5958969815233246
801,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
802,2.0,21.0,0.0,0.0,0.0,0.26730442748972943,0.0,0.26730442748972943
803,3.0,21.0,0.0,0.0,0.0,1.688494797166406,0.0,1.688494797166406
804,4.0,21.0,0.0,0.0,0.0,0.4973094013896456,0.0,0.4973094013896456
805,5.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
806,6.0,21.0,1.1690557535395245,0.0,0.0,0.0,0.675122725771905,1.8441784793114295
807,7.0,21.0,0.0,0.0,0.0,0.2835229134886996,1.32009581035602,1.6036187238447197
808,8.0,21.0,0.0,0.0,0.0,0.0,0.19045832202516155,0.19045832202516155
809,9.0,21.0,0.0,0.0,0.0,0.4936035381187294,0.9813434311727217,1.4749469692914512
810,10.0,21.0,0.0,0.0,0.0,2.4845730367845156,0.4931246675019342,2.9776977042864496
811,11.0,21.0,0.0,0.0,0.0,12.00072732770159,0.17135335140923103,12.17208067911082
812,12.0,21.0,0.0,2.368812464823849,0.0,17.715334420962737,0.19077368580623927,20.274920571592826
813,13.0,21.0,0.0,0.0,0.0,10.854654892039546,0.0,10.854654892039546
814,14.0,21.0,0.0,0.0,0.0,13.051950760257093,0.3125386992856457,13.364489459542739
815,15.0,21.0,0.0,0.0,0.0,21.5267289511044,0.12968372081842924,21.65641267192283
816,16.0,21.0,0.688664644949069,0.0,4.209439851725906,13.0895960556529,1.029778860112255,19.017479412440128
817,17.0,21.0,0.42317174321550705,1.2425905332969558,3.5891707497270047,8.727743527869606,8.86662127431722,22.849297828426295
818,18.0,21.0,0.6991696603116248,2.1793452776424607,3.7420854002597603,14.537603231386594,2.817547475166227,23.975751044766668
819,19.0,21.0,0.126612427662851,5.419038059090846,1.8935710501809857,11.69192651319776,4.596244459153466,23.72739250928591
820,20.0,21.0,0.8090484950311685,1.5084846581194657,2.4223496260330397,11.178055643484143,3.6147149379052665,19.532653360573082
821,21.0,21.0,0.5850355487007706,4.013114932899721,1.7878932224987414,11.73859925209444,3.307930439125872,21.432573395319544
822,22.0,21.0,0.45015018159865106,1.8674276075447158,1.4194615093884084,2.152936488862252,0.8213793002152809,6.711355087609309
823,23.0,21.0,0.0,2.4663412045564432,0.0,6.691022540868416,2.3148382785346024,11.472202023959461
824,24.0,21.0,0.0,1.2557847212356315,0.0,4.059594508549908,0.9247390171045884,6.240118246890128
825,25.0,21.0,0.0,1.114995685115607,0.0,2.8090321857185763,0.0,3.924027870834183
826,26.0,21.0,0.0,0.0,0.0,4.269247872314228,0.0,4.269247872314228
827,27.0,21.0,0.0,0.8670855124403924,0.0,2.7400195840437376,0.0,3.60710509648413
828,28.0,21.0,0.0,2.137891135581728,0.0,0.1887478246794574,0.5906620032717737,2.9173009635329588
829,29.0,21.0,0.0,2.0165980553309466,0.0,0.0,0.0,2.0165980553309466
830,30.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
831,31.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
832,32.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
833,33.0,21.0,0.0,0.328500559718665,0.0,1.0737942225618091,0.011652486180306922,1.413947268460781
834,34.0,21.0,0.0,1.6159517624777888,0.0,0.0,0.0,1.6159517624777888
835,35.0,21.0,0.0,2.158372923017759,0.0,0.0,0.0,2.158372923017759
836,36.0,21.0,0.0,2.166448675132075,0.0,0.6128983565500657,0.2372215477123841,3.016568579394525
837,37.0,21.0,0.0,2.1464495758232447,0.0,0.0,0.0,2.1464495758232447
838,38.0,21.0,0.0,2.157199107798375,0.0,0.0,0.6085158796378994,2.7657149874362745
839,39.0,21.0,0.0,0.0031040384547766637,0.0,0.0,1.4824365108845556,1.4855405493393323
840,40.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,22.0,0.0,0.0,0.0,1.189348694853978,0.0,1.189348694853978
842,2.0,22.0,0.0,0.0,0.0,1.0579089218529527,0.0,1.0579089218529527
843,3.0,22.0,0.0,0.0,0.0,1.580691045603318,0.0,1.580691045603318
844,4.0,22.0,0.0,0.0,0.0,1.7972409802935208,0.0,1.7972409802935208
845,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
846,6.0,22.0,0.0,0.0,0.0,0.0,0.17676551786069064,0.17676551786069064
847,7.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
848,8.0,22.0,0.0,0.0,0.0,0.12871199041386025,0.9672350917212922,1.0959470821351525
849,9.0,22.0,0.0,0.0,0.0,0.0,0.15611953144869506,0.15611953144869506
850,10.0,22.0,0.0,0.0,0.0,0.5551154075786907,1.8769901645361584,2.4321055721148492
851,11.0,22.0,0.0,0.0,0.0,5.025432469098089,0.33373639372384034,5.359168862821929
852,12.0,22.0,0.0,2.3243203207462306,0.0,14.723847312254453,1.311245019520584,18.359412652521268
853,13.0,22.0,0.0,0.0,0.0,8.303921403211868,0.0,8.303921403211868
854,14.0,22.0,0.0,1.8511580978870894,0.0,12.488074646281266,0.0,14.339232744168356
855,15.0,22.0,0.0,2.1597063198255473,0.0,14.93996835391169,0.05996077560828529,17.159635449345522
856,16.0,22.0,0.0,2.153787769514412,0.46266739952961533,22.468424995019767,0.20881706408496647,25.29369722814876
857,17.0,22.0,0.727248548107002,1.100508610723867,0.01721963154868175,17.36085331885067,1.7179692854843231,20.923799394714543
858,18.0,22.0,0.914135858271763,0.0,1.900616409797433,1.9329798548940382,1.8974092466309973,6.645141369594231
859,19.0,22.0,0.773366302977965,0.5985698079943842,3.6086174404905065,14.92741342437754,0.6180986002118694,20.526065576052265
860,20.0,22.0,0.07882020405920973,5.56685813993054,0.29503296731538037,9.167229440301256,4.62298300158175,19.730923753188133
861,21.0,22.0,0.0,0.5190993339851593,1.0682327020499573,14.405294944853896,0.665592725598405,16.65821970648742
862,22.0,22.0,0.0,2.642316683175108,0.029967965493901707,20.03184478450038,1.656144536079903,24.360273969249292
863,23.0,22.0,0.0,2.281975736004757,0.0,23.035314049884143,1.9968428582028146,27.314132644091714
864,24.0,22.0,0.0,0.6460589611373397,0.06422209018924388,9.923506656970451,1.7307042881375498,12.364491996434584
865,25.0,22.0,0.0,1.1252433775507538,0.0,12.011666313310428,3.5627602534174665,16.699669944278646
866,26.0,22.0,0.0,0.0,0.0,4.669732556880151,1.3594938066870912,6.029226363567242
867,27.0,22.0,0.0,0.0,0.0,3.0240323083652685,0.0,3.0240323083652685
868,28.0,22.0,0.0,0.0,0.0,1.379912737941213,0.0,1.379912737941213
869,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
871,31.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
872,32.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
873,33.0,22.0,0.0,0.0,0.0,1.122598694923328,0.0,1.122598694923328
874,34.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
875,35.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
876,36.0,22.0,0.0,0.0,0.0,1.1176375559853537,0.0,1.1176375559853537
877,37.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
878,38.0,22.0,0.0,0.023595482972958975,0.0,0.0,0.0,0.023595482972958975
879,39.0,22.0,0.0,2.383617574788505,0.0,0.0,0.17899869518596226,2.562616269974467
880,40.0,22.0,0.0,1.76964496539597,0.9430810341612217,0.0,0.0,2.7127259995571915
881,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
882,2.0,23.0,0.0,0.0,0.0,1.37993049965209,0.0,1.37993049965209
883,3.0,23.0,0.0,0.0,0.0,0.4245799717933566,0.0,0.4245799717933566
884,4.0,23.0,0.0,0.0,0.0,1.639079671284024,0.0,1.639079671284024
885,5.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
886,6.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
887,7.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
888,8.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
889,9.0,23.0,0.0,0.0,0.0,0.0,0.6358508429745722,0.6358508429745722
890,10.0,23.0,0.0,0.0,0.0,0.4111954201855291,2.562183853279344,2.9733792734648734
891,11.0,23.0,0.0,0.8779132514996862,0.0,3.3153515797573077,2.0755822134655415,6.268847044722536
892,12.0,23.0,0.0,1.2819044567718385,0.0,3.6958802131633357,3.7716192764937175,8.749403946428892
893,13.0,23.0,0.0,1.8368605391809834,0.0,2.601565080330206,0.5052166677430533,4.943642287254242
894,14.0,23.0,0.0,0.004750538840260768,0.0,2.704606695468017,0.8605880464075488,3.5699452807158267
895,15.0,23.0,0.0,0.0,0.0,5.641078646021548,5.3262138179323335,10.967292463953882
896,16.0,23.0,0.46526316970311055,0.0,0.0,7.002427414604934,1.304815949148079,8.772506533456124
897,17.0,23.0,0.7925614741961831,0.0,0.0,8.437388547714113,0.0,9.229950021910296
898,18.0,23.0,0.0,0.0,0.0,1.6091003036408293,0.3266560326087673,1.9357563362495966
899,19.0,23.0,0.0,0.0,1.1926843786662418,9.56565563316898,2.0363349847757757,12.794674996610997
900,20.0,23.0,0.0,2.9418637910287417,0.0,7.10539624607313,2.343035193441823,12.390295230543694
901,21.0,23.0,0.0,1.6936133014866686,0.0,12.346983737059805,1.6608975512197706,15.701494589766245
902,22.0,23.0,0.0,0.0,0.0,10.57027697699567,0.00875068284460711,10.579027659840277
903,23.0,23.0,0.0,0.0,1.2702178150043633,22.61925220905899,0.0,23.88947002406335
904,24.0,23.0,0.0,1.8419027505151386,0.44542433063580783,17.827916236622563,1.8431044059469601,21.958347723720472
905,25.0,23.0,0.0,2.9178876442437094,0.0,15.215422812379181,6.146721044499205,24.280031501122096
906,26.0,23.0,0.0,1.6782632989886137,0.0,4.775411634427876,0.08700236989831343,6.540677303314803
907,27.0,23.0,0.0,0.0,0.0,3.2662927408429203,0.0,3.2662927408429203
908,28.0,23.0,0.0,0.0,0.0,0.4678746735808795,0.0,0.4678746735808795
909,29.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
910,30.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
911,31.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
912,32.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
913,33.0,23.0,0.0,0.0,0.0,1.1526015793570838,0.0,1.1526015793570838
914,34.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
915,35.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
916,36.0,23.0,0.0,0.0,0.0,1.154964526865398,0.06853654057818151,1.2235010674435796
917,37.0,23.0,0.0,0.0,0.0,0.0,1.0759623665557738,1.0759623665557738
918,38.0,23.0,0.0,0.0,0.0,0.0,1.0672174068133637,1.0672174068133637
919,39.0,23.0,0.0,0.0,0.5131852954461463,0.0,1.3301121315042417,1.8432974269503881
920,40.0,23.0,0.0451529799068819,2.3175402155085916,0.6527389350098062,1.1178359782135885,0.5876976962083271,4.720965804847195
921,1.0,24.0,0.0,0.0,0.0,0.30605839653969047,0.25948847271861947,0.5655468692583099
922,2.0,24.0,0.0,0.0,0.0,1.1458329531390052,0.0,1.1458329531390052
923,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
924,4.0,24.0,0.0,0.0,0.0,0.662679590713058,0.0,0.662679590713058
925,5.0,24.0,0.0,0.0,0.0,0.9484091482629986,0.0,0.9484091482629986
926,6.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
927,7.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
928,8.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
929,9.0,24.0,0.0,0.7818394464974348,0.0,0.0,0.7920140838810528,1.5738535303784875
930,10.0,24.0,0.0,1.0756819339677026,0.0,0.7060169059796324,0.0,1.781698839947335
931,11.0,24.0,0.0,0.25763385644283865,0.0,0.8616014437332619,0.44151512812576227,1.560750428301863
932,12.0,24.0,0.0,0.17202461224789536,0.0,4.95375651185708,5.542757995281819,10.668539119386793
933,13.0,24.0,0.0,0.0,0.0,2.4081421956924336,1.4156980359575047,3.823840231649938
934,14.0,24.0,0.0,0.0,0.0,3.5423188372720595,1.5332507102019666,5.075569547474026
935,15.0,24.0,0.0,0.0,0.0,8.40574724025174,2.837063865175869,11.24281110542761
936,16.0,24.0,0.0,0.0,0.0,0.26465844436142927,1.654685099128408,1.9193435434898374
937,17.0,24.0,0.0,0.0,0.0,2.6815190624949645,1.399119250254167,4.080638312749132
938,18.0,24.0,0.0,0.0,0.0,6.5944293823619,0.44513296840382915,7.0395623507657294
939,19.0,24.0,0.0,0.0,1.1545867212864245,16.071341022494266,0.3230151461704118,17.548942889951103
940,20.0,24.0,0.0,1.571259474739808,0.583720233258291,14.707747708287306,1.029003174521251,17.891730590806656
