Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
556,16.0,19.0,1.3257417349443212,1.0680118908143004,0.0,1.9064365094343816,0.46926058832800266,4.769450723521006
557,17.0,19.0,0.0,0.05910026839191413,0.0,2.8296816250459895,0.0,2.8887818934379035
558,18.0,19.0,0.0,0.8236789409237988,0.0,4.944753787228861,0.0,5.76843272815266
559,19.0,19.0,0.0,0.30318000641315523,0.0,3.567595698760704,1.2427496994121365,5.113525404585996
560,20.0,19.0,0.2540167572697115,0.0,0.0,0.38275974265206375,3.613889520564712,4.250666020486488
561,21.0,19.0,0.23874929152387464,0.0,0.0,2.0128343217129765,0.20856561014833486,2.4601492233851863
562,22.0,19.0,0.0,0.0,0.0,1.5698077167204505,1.1434123196138386,2.713220036334289
563,23.0,19.0,0.0,0.0,0.0,0.0,1.2901688656505452,1.2901688656505452
564,24.0,19.0,1.5797609690198953,0.0,0.0,4.631007749896753,1.3297468682585085,7.5405155871751575
565,25.0,19.0,1.1678966707549634,0.0,0.0,1.658626326645674,0.9311722379666271,3.7576952353672644
566,26.0,19.0,0.0,0.0,0.0,3.1458552383391325,1.4212088606371183,4.5670640989762505
567,27.0,19.0,0.41478975202419727,0.0,0.0,0.7054831804438995,0.7844608918155251,1.9047338242836218
568,28.0,19.0,0.1539422707859702,0.0,0.0,2.069773111168654,0.6908704140973247,2.914585796051949
569,29.0,19.0,0.0,0.0,0.0,0.9899193454459763,0.0,0.9899193454459763
570,30.0,19.0,0.0,0.0,0.0,1.8374709093869406,0.0,1.8374709093869406
571,1.0,20.0,0.0,0.0,0.0,2.767557656445934,0.7387918228451485,3.5063494792910825
572,2.0,20.0,0.0,0.0,0.0,1.6165101030841542,1.0697130631030298,2.686223166187184
573,3.0,20.0,0.0,0.0,0.0,0.672623002992458,1.3698547347792298,2.042477737771688
574,4.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
575,5.0,20.0,0.7959447156641831,0.0,0.0,2.2710716447300494,1.38308915597356,4.450105516367793
576,6.0,20.0,1.1097760818672784,0.0,0.0,0.8774777053126944,0.15430331049311974,2.1415570976730924
577,7.0,20.0,0.4470584228082047,0.0,0.0,2.449803621579201,1.133984537172064,4.03084658155947
578,8.0,20.0,0.0023485478809868025,0.29986154159375666,0.0,1.5753060454587022,0.0,1.8775161349334457
579,9.0,20.0,0.8985596318489496,1.2295213816655377,0.0,0.7502273142979413,1.461600167384825,4.339908495197253
580,10.0,20.0,0.0,0.48270829070334303,0.0,1.753677319974798,1.1756378919779356,3.4120235026560763
581,11.0,20.0,0.08489629230210195,0.0,0.0,1.4702386675941672,0.6176319913294074,2.1727669512256766
582,12.0,20.0,0.0,0.0,0.0,1.4343028760521814,1.2585652659406374,2.692868141992819
583,13.0,20.0,0.7534071682886061,0.0,0.0,4.117712289593924,1.5826960041102738,6.4538154619928045
584,14.0,20.0,0.7674660114273258,0.0,0.0,3.055032749366717,0.3823815157836211,4.204880276577664
585,15.0,20.0,1.0277636339720608,0.0,0.0,0.0,0.06089069025964184,1.0886543242317026
586,16.0,20.0,0.9679300327100071,1.1504451376618776,0.0,3.143984699822211,0.0,5.262359870194096
587,17.0,20.0,0.26507527760858957,0.0,0.0,6.7342733348524115,0.0,6.999348612461001
588,18.0,20.0,0.0,0.0,0.0,4.1087371437241345,1.1165250114423708,5.225262155166505
589,19.0,20.0,0.48047644997735645,1.135309317501605,0.0,0.8925978988261608,1.0381114567813399,3.546495123086462
590,20.0,20.0,0.6078917037010289,0.0,0.0,0.2961316131062951,2.5885176528105855,3.4925409696179095
591,21.0,20.0,0.0,0.0,0.0,1.2339877970652795,1.4182137493349265,2.652201546400206
592,22.0,20.0,0.15966300650949575,0.0,0.0,1.2190288513275702,2.170999682601279,3.5496915404383453
593,23.0,20.0,0.0952209507848982,0.0,0.0,2.5608213352959286,1.349261678780135,4.005303964860961
594,24.0,20.0,0.0,0.0,0.0,1.3066131399820007,0.0,1.3066131399820007
595,25.0,20.0,0.2030003272520615,0.0,0.0,3.059755983674977,0.0,3.2627563109270383
596,26.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
597,27.0,20.0,0.0,0.0,0.0,2.470840172604395,0.0,2.470840172604395
598,28.0,20.0,0.0,0.0,0.0,2.466662203556071,0.1459850565591426,2.6126472601152138
599,29.0,20.0,0.08719368593452015,0.0,0.0,1.993391836226014,0.9898953079334822,3.0704808300940165
600,30.0,20.0,0.0,0.0,0.0,3.5153737603421407,0.0,3.5153737603421407
601,1.0,21.0,1.0295008323770136,0.0,0.0,3.188567529142641,0.5882502652286745,4.806318626748329
602,2.0,21.0,0.9952134340977249,0.0,0.0,0.8014250254266466,0.0,1.7966384595243716
603,3.0,21.0,0.0,0.0,0.0,2.4884388143336467,1.3935101276370485,3.881948941970695
604,4.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
605,5.0,21.0,0.0,0.0,0.0,1.869049955536756,1.1240337666419629,2.993083722178719
606,6.0,21.0,0.0,0.056485639502906616,0.0,0.0,0.0,0.056485639502906616
607,7.0,21.0,0.7754882337359341,1.1705038021652174,0.0,4.1046502702084515,1.1613378018094145,7.2119801079190164
608,8.0,21.0,0.5953944009268559,0.9130517088031027,0.0,1.5670045259288363,0.72276947127733,3.798220106936125
609,9.0,21.0,0.0,0.0,0.0,1.8464421969482059,1.1860861192491214,3.032528316197327
610,10.0,21.0,0.39148731493302635,0.0,0.0,0.4834105609080046,2.4081486271367774,3.2830465029778084
611,11.0,21.0,0.49381271255629683,0.0,0.0,2.420519322108141,1.6294309235174769,4.543762958181915
612,12.0,21.0,0.569399395873117,0.0,0.0,2.1485213435438637,1.3946385233689496,4.11255926278593
613,13.0,21.0,0.023539568772794704,0.0,0.0,2.1596460540093667,1.1931179084110444,3.376303531193206
614,14.0,21.0,0.7136748535622003,0.0,0.0,3.793065641244404,1.4925024843397738,5.999242979146379
615,15.0,21.0,0.0,0.0,0.0,0.6874186207233288,0.9774154674688387,1.6648340881921675
616,16.0,21.0,0.0,1.1416564485658722,0.0,4.46005436618754,1.0379683740178485,6.639679188771261
617,17.0,21.0,0.0,0.0,0.0,3.2125223645688346,0.4449582829398626,3.657480647508697
618,18.0,21.0,1.0610540988492518,0.0,0.0,0.4038467066417917,1.1704991318256213,2.6353999373166648
619,19.0,21.0,0.11607005669799766,1.1187789619774033,0.0,2.3909887354066766,2.665165038846604,6.291002792928682
620,20.0,21.0,0.8129598227399386,0.0,0.0,2.72377662045761,2.1995937365859506,5.7363301797835
621,21.0,21.0,0.6335102896369504,0.0,0.0,0.8164734453673522,1.5142179377813656,2.964201672785668
622,22.0,21.0,0.0,0.0,0.0,2.191317599823396,0.29605059967701214,2.487368199500408
623,23.0,21.0,0.0,0.0,0.0,0.0009415580287844189,0.0,0.0009415580287844189
624,24.0,21.0,0.0,0.0,0.0,2.269940640027309,0.0,2.269940640027309
625,25.0,21.0,0.041680871845517276,0.0,0.0,5.714020012665024,0.0,5.755700884510541
626,26.0,21.0,0.0,0.0,0.0,2.1986468719136756,0.0,2.1986468719136756
627,27.0,21.0,0.0,0.0,0.0,1.5583375380318816,0.0,1.5583375380318816
628,28.0,21.0,0.6315045354641093,0.0,0.0,3.3773708269458935,0.4695483824012263,4.478423744811229
629,29.0,21.0,0.0,0.0,0.0,1.2200400549137764,1.2046992895146824,2.424739344428459
630,30.0,21.0,0.0,0.0,0.0,3.021396286858036,0.0,3.021396286858036
631,1.0,22.0,0.0,0.0,0.0,3.6047969708464684,0.0,3.6047969708464684
632,2.0,22.0,0.0,0.0,0.0,2.27103293133761,0.0,2.27103293133761
633,3.0,22.0,0.0,0.0,0.0,2.5121180756565265,0.3748789429017419,2.8869970185582683
634,4.0,22.0,0.0,0.14300272678539228,0.0,2.356427621363486,1.1841001829348468,3.683530531083725
635,5.0,22.0,0.8933400972298919,1.261962970588687,0.0,0.3789693593459602,1.9929664731620034,4.527238900326543
636,6.0,22.0,1.771874492326647,1.0029983862599636,0.0,0.46207330439243255,0.1983213009172133,3.435267483896256
637,7.0,22.0,0.13782087824515502,0.0,0.0,0.8546557271672316,0.9863747484599182,1.978851353872305
638,8.0,22.0,0.0,0.0,0.0,1.1276708949169827,1.6076517570797457,2.7353226519967286
639,9.0,22.0,1.6748505030627279,0.0,0.0,0.013266243520687964,0.674370711603718,2.362487458187134
640,10.0,22.0,0.5099930946881461,0.0,0.0,2.6324799596621737,2.526321198978072,5.668794253328392
641,11.0,22.0,1.539008659864519,0.0,0.0,0.6029957010687365,0.0,2.1420043609332553
642,12.0,22.0,0.26133856900784525,0.0,0.0,1.3970120106184938,0.8289632920221436,2.4873138716484826
643,13.0,22.0,0.13658931430560894,0.0,0.0,0.8503387751446366,0.3056050627500373,1.2925331522002828
644,14.0,22.0,0.0,0.0,0.0,3.3120322503744037,0.737665235562394,4.049697485936798
645,15.0,22.0,0.0,0.0,0.0,1.8858313020200614,0.0,1.8858313020200614
646,16.0,22.0,0.0,1.1358683346363334,0.0,4.846261847253695,2.22009286674544,8.202223048635469
647,17.0,22.0,0.2649548260783483,0.0,0.0,2.6155416930772444,0.0,2.8804965191555927
648,18.0,22.0,0.0,0.0,0.0,1.8385947927724204,2.4115208336441936,4.250115626416614
649,19.0,22.0,0.2571081796095377,1.1239207251311627,0.0,2.0781086580829276,0.44053282731735666,3.8996703901409844
650,20.0,22.0,0.394589736048494,0.0,0.0,3.706063623279975,0.7005418301854429,4.801195189513912
651,21.0,22.0,0.06733801966229269,0.0,0.0,4.805900225867069,2.1055770981367816,6.9788153436661435
652,22.0,22.0,0.1635721605928359,0.0,0.0,3.4096298979372452,1.6485324983121985,5.2217345568422795
653,23.0,22.0,0.0,0.0,0.0,1.7762121439661867,0.9171011592218348,2.693313303188021
654,24.0,22.0,0.0,0.0,0.0,0.4431041436840294,0.0,0.4431041436840294
655,25.0,22.0,0.37238585462633184,0.0,0.0,1.549305680593661,0.0,1.9216915352199928
656,26.0,22.0,0.5242795076962318,0.0,0.0,6.116129149757832,0.0,6.6404086574540635
657,27.0,22.0,0.057460207637577504,0.0,0.0,6.200322690009868,0.0,6.257782897647445
658,28.0,22.0,0.6570298262981679,0.0,0.0,1.782084701748588,0.643744082029361,3.0828586100761166
659,29.0,22.0,0.0,0.0,0.0,3.515221175349584,0.0,3.515221175349584
660,30.0,22.0,0.540773199314256,0.0,0.0,4.292340522604912,0.0,4.833113721919168
661,1.0,23.0,0.0,0.0,0.0,3.213181050106964,0.0,3.213181050106964
662,2.0,23.0,0.0,0.0,0.0,0.8017545609581401,0.0,0.8017545609581401
663,3.0,23.0,0.0,0.7564828024678936,0.0,2.028393969682898,0.0,2.7848767721507914
664,4.0,23.0,0.0,1.044263913819689,0.0,1.196121072806337,0.0,2.240384986626026
665,5.0,23.0,0.8697468545405007,0.0,0.0,7.272764281656441,0.7392362529584094,8.88174738915535
666,6.0,23.0,1.2924291660976082,0.0,0.0,2.527112877779135,1.1621704185594834,4.981712462436226
667,7.0,23.0,0.0,0.0,0.0,4.949266290208259,0.8150696243641964,5.764335914572455
668,8.0,23.0,0.0,0.0,0.0,0.2734584541247415,0.33311262827921484,0.6065710824039563
669,9.0,23.0,0.0,0.0,0.0,0.0,1.4794641148887635,1.4794641148887635
670,10.0,23.0,0.0,0.0,0.0,1.5616096792865706,2.5215061025303074,4.083115781816878
671,11.0,23.0,0.6366106644552152,0.0,0.0,1.7516912159674904,0.0,2.3883018804227056
672,12.0,23.0,0.0,0.0,0.0,1.3450244390284136,2.3371803011494476,3.6822047401778613
673,13.0,23.0,0.0,0.0,0.0,3.293569585074409,0.9821385356159315,4.27570812069034
674,14.0,23.0,0.0,0.0,0.0,2.6866779659911773,0.6832847083197314,3.3699626743109086
675,15.0,23.0,0.0,1.1297473695153217,0.0,4.536700707128581,1.7312049327210786,7.397653009364982
676,16.0,23.0,0.0795907578478705,0.044320445777682765,0.0,1.241093157220106,1.9700642483114394,3.3350686091570982
677,17.0,23.0,0.0,0.0,0.0,1.7636646054788518,0.8651095726129251,2.628774178091777
678,18.0,23.0,0.0,0.0,0.0,3.884718262722787,0.046453104212440574,3.9311713669352275
679,19.0,23.0,0.12639255682074826,1.1511521714221167,0.0,1.7954347122774197,0.33536976444172556,3.4083492049620103
680,20.0,23.0,0.11260360603575978,0.0,0.0,3.314201288688386,1.0255279415899532,4.452332836314098
681,21.0,23.0,0.0,0.0,0.0,0.6166648910183826,0.6930319340072109,1.3096968250255934
682,22.0,23.0,0.0,0.0,0.0,2.7932361710599243,0.6807093062895353,3.4739454773494596
683,23.0,23.0,0.0,0.0,0.0,3.326555660201813,0.512459311057678,3.839014971259491
684,24.0,23.0,0.0,0.0,0.0,2.15808512099588,0.0,2.15808512099588
685,25.0,23.0,0.17428808944289487,0.0,0.0,2.3074915843876234,0.0,2.481779673830518
686,26.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
687,27.0,23.0,0.26210006061384017,0.0,0.0,3.2870411935303667,0.0,3.5491412541442067
688,28.0,23.0,0.7593899523905602,0.0,0.0,0.08854991206573547,0.0,0.8479398644562957
689,29.0,23.0,0.0,0.0,0.0,0.848795800389581,0.0,0.848795800389581
690,30.0,23.0,0.5746781973495554,0.0,0.0,2.3549990643384824,0.0,2.9296772616880378
691,1.0,24.0,0.0,0.0,0.0,4.3256793882108555,0.0,4.3256793882108555
692,2.0,24.0,0.0,0.07521579262547975,0.0,3.109750270156146,0.0,3.184966062781626
693,3.0,24.0,0.0,1.1934482724493334,0.0,3.1067556000963594,0.0,4.300203872545692
694,4.0,24.0,0.0,0.0,0.0,0.41698073612278874,0.0,0.41698073612278874
695,5.0,24.0,0.0,0.0,0.0,1.084720395998317,0.0,1.084720395998317
696,6.0,24.0,0.0,0.0,0.0,0.281123390064579,0.38892556150664226,0.6700489515712212
697,7.0,24.0,0.0,0.0,0.0,0.6977341696321553,0.7756657163933909,1.4733998860255462
698,8.0,24.0,0.18267607220188042,0.0,0.0,1.7448379873220907,1.7499235052106938,3.677437564734665
699,9.0,24.0,0.11377386681364504,0.0,0.0,0.0,0.8324643548301782,0.9462382216438232
700,10.0,24.0,0.08081420454224289,0.0,0.0,1.5343440321401827,2.7122725118991147,4.32743074858154
701,11.0,24.0,0.07309814318705289,0.0,0.0,1.8864464828675023,1.1360597302538837,3.095604356308439
702,12.0,24.0,0.0,0.0,0.0,3.214608243536156,1.8133425639610758,5.0279508074972314
703,13.0,24.0,0.0,0.0,0.0,5.245799500345344,1.0064294517949075,6.252228952140252
704,14.0,24.0,0.0,0.0,0.0,1.7529685221469697,0.0,1.7529685221469697
705,15.0,24.0,0.3192127551509443,1.1434640507451452,0.0,4.10535177490331,0.9096701165870842,6.477698697386485
706,16.0,24.0,1.008542003896575,0.0,0.0,2.0222160477071545,2.8256283972260916,5.856386448829821
707,17.0,24.0,0.39471343512803364,0.0,0.0,2.8717875637967687,0.8031447063484703,4.069645705273273
708,18.0,24.0,0.0,0.0,0.0,5.6673510434028085,0.0,5.6673510434028085
709,19.0,24.0,0.5631749766406465,0.29787729197418367,0.0,1.6967156662535254,0.0,2.5577679348683557
710,20.0,24.0,0.0,0.9573027455780907,0.0,1.9448803856381824,0.0,2.9021831312162734
711,21.0,24.0,0.0,0.0,0.0,0.0,0.08555355678434257,0.08555355678434257
712,22.0,24.0,0.0,0.0,0.0,1.8798624772590171,0.0,1.8798624772590171
713,23.0,24.0,0.9218612599554032,0.0,0.0,2.4001288419352207,1.242913373335528,4.564903475226152
714,24.0,24.0,0.31679827948736733,0.0,0.0,1.9549784911523576,1.4627373053602613,3.734514075999986
715,25.0,24.0,0.8295530599751438,0.0,0.0,1.8932871587917102,0.0,2.722840218766854
716,26.0,24.0,0.0,0.0,0.0,1.100230043709303,0.0,1.100230043709303
717,27.0,24.0,0.0,0.0,0.0,3.9889427580222137,0.0,3.9889427580222137
718,28.0,24.0,0.0,0.0,0.0,4.942515857727047,0.2868704457028249,5.229386303429872
719,29.0,24.0,0.0,0.0,0.0,5.222387565737715,0.0,5.222387565737715
720,30.0,24.0,0.0,0.0,0.0,2.1657336711320827,0.0,2.1657336711320827
721,1.0,25.0,0.0,1.1580544786354077,0.0,4.581837760819384,1.5631267603524392,7.303018999807231
722,2.0,25.0,0.0,1.0719438057106603,0.0,3.6906768499504787,1.0223849745474975,5.785005630208636
723,3.0,25.0,0.0,0.0,0.0,5.1933549852103065,0.0,5.1933549852103065
724,4.0,25.0,0.27345153333274275,0.0,0.0,2.4264020242821474,0.35110524812837735,3.0509588057432673
725,5.0,25.0,0.0,0.0,0.0,1.1597027759009133,0.0,1.1597027759009133
726,6.0,25.0,0.0,0.0,0.0,0.08407266924445184,0.3956836508592069,0.47975632010365876
727,7.0,25.0,0.0,0.0,0.0,0.0,1.664780277705522,1.664780277705522
728,8.0,25.0,0.0,0.0,0.0,4.130404491269082,1.6448495466700552,5.775254037939137
729,9.0,25.0,0.4594148091825364,0.0,0.0,3.2277858111539057,1.076025293902056,4.7632259142384985
730,10.0,25.0,0.0,0.0,0.0,1.1962424619926484,0.025128027702305104,1.2213704896949535
731,11.0,25.0,0.0,0.0,0.0,2.311627230627246,0.0,2.311627230627246
732,12.0,25.0,0.0,0.0,0.0,1.85471311347631,0.0,1.85471311347631
733,13.0,25.0,0.6833620266501781,0.0,0.0,6.640140209584999,1.1701685528395747,8.493670789074752
734,14.0,25.0,0.0,0.0,0.0,6.57385967531961,0.8922770675159604,7.46613674283557
735,15.0,25.0,0.6694883514580501,1.2846490311747083,0.0,5.594930295136315,0.8731225969259853,8.42219027469506
736,16.0,25.0,0.4206413028332973,0.0,0.0,2.987657116634789,0.16738295409445533,3.5756813735625417
737,17.0,25.0,0.14921558439016397,0.0,0.0,3.578737092690941,0.0,3.727952677081105
738,18.0,25.0,0.0,0.0,0.0,1.7068599545043839,0.0,1.7068599545043839
739,19.0,25.0,0.0,0.0,0.0,1.847741139249449,0.0,1.847741139249449
740,20.0,25.0,0.0,1.1380716069551549,0.0,2.0879391439115795,0.4420821339280135,3.6680928847947483
741,21.0,25.0,0.20707777414033643,0.1495780838526336,0.0,0.0014982994118571617,2.0522135427004424,2.4103677001052697
742,22.0,25.0,0.0,0.0,0.0,3.9083348443470265,1.0663495761995287,4.974684420546556
743,23.0,25.0,0.0,0.0,0.0,5.5185067054191865,0.5961660170495466,6.114672722468733
744,24.0,25.0,0.0,0.0,0.0,4.0274605042263065,1.4651140995151182,5.492574603741424
745,25.0,25.0,0.9065014418174036,0.0,0.0,1.0298893245454188,0.0,1.9363907663628224
746,26.0,25.0,1.1759666314668085,0.0,0.0,0.0,0.0,1.1759666314668085
747,27.0,25.0,0.8986617566387121,0.0,0.0,2.434544282015058,1.2706944605906498,4.6039004992444195
748,28.0,25.0,0.7161882559323719,0.0,0.0,1.2790408071763388,0.1032345631729864,2.0984636262816974
749,29.0,25.0,0.7818362742476506,0.0,0.0,2.731075413898312,0.0,3.5129116881459628
750,30.0,25.0,0.38992181464545816,0.0,0.0,0.41644595694314634,0.0,0.8063677715886045
751,1.0,26.0,0.0,0.0,0.0,1.1526839878935367,2.5025981931406087,3.6552821810341456
752,2.0,26.0,1.1000518369724255,0.0,0.0,2.159400783273665,1.7693682546545264,5.0288208749006165
753,3.0,26.0,2.222763085746114,0.0,0.0,3.2888529704916034,0.8344666190120882,6.346082675249805
754,4.0,26.0,0.21573371639115702,0.0,0.0,1.0839683678381946,2.804823693550033,4.104525777779385
755,5.0,26.0,0.2601034536745208,0.0,0.0,2.082650926536073,1.0975266564951023,3.440281036705696
756,6.0,26.0,0.0,0.0,0.0,1.0886810663318394,1.4927136214563559,2.5813946877881953
757,7.0,26.0,0.38041411381597806,0.0,0.0,0.548285861792483,1.0273393411486558,1.9560393167571166
758,8.0,26.0,0.8445018980806647,0.0,0.0,2.502442656331735,2.2975812250816086,5.644525779494009
759,9.0,26.0,0.4649678519125868,0.0,0.0,1.1110757262534166,1.607512694793782,3.1835562729597853
760,10.0,26.0,0.0,0.0,0.0,2.1880744004773534,0.5296344000494398,2.7177088005267933
761,11.0,26.0,0.35087525086770854,0.0,0.0,3.2757295032714477,1.5534926066396992,5.180097360778855
762,12.0,26.0,0.0,0.0,0.0,1.2857590490230804,2.940852718568407,4.226611767591487
763,13.0,26.0,0.5508086716402505,0.0,0.0,3.8182596368691244,1.4680579985685427,5.837126307077918
764,14.0,26.0,0.0,1.3227809779790758,0.0,0.9626727892123129,2.5005338300885267,4.785987597279915
765,15.0,26.0,0.4729846497243102,0.9479164660293757,0.0,3.000512342428339,1.382789797414712,5.804203255596738
766,16.0,26.0,0.1990071230772289,0.0,0.0,4.431407157820643,0.0,4.630414280897872
767,17.0,26.0,0.14639064246565991,0.0,0.0,4.9154187020277895,0.0,5.061809344493449
768,18.0,26.0,0.0,0.0,0.0,1.5087103082600781,0.0,1.5087103082600781
769,19.0,26.0,0.0,0.0,0.0,2.9493043310450835,0.0,2.9493043310450835
770,20.0,26.0,0.16896511068244682,0.0,0.0,3.32298649714328,0.0,3.491951607825727
771,21.0,26.0,0.0,1.4265754586218498,0.0,3.591103868739646,0.2730649980836948,5.29074432544519
772,22.0,26.0,0.0,0.0,0.0,2.1241089378878364,0.2566956747521505,2.380804612639987
773,23.0,26.0,0.0,0.0,0.0,2.474543180226688,0.0,2.474543180226688
774,24.0,26.0,0.793242273826166,0.0,0.0,0.6555884985466444,1.1331736793369078,2.582004451709718
775,25.0,26.0,1.0313340891993954,0.0,0.0,0.0,0.0,1.0313340891993954
776,26.0,26.0,0.16110443289449583,0.0,0.0,0.5623336872081789,0.0,0.7234381201026747
777,27.0,26.0,0.39047230845307973,0.0,0.0,4.7118893624749605,1.2432804748305823,6.345642145758623
778,28.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
779,29.0,26.0,0.8727845202590769,0.0,0.0,6.12772447053843,0.3498277345957569,7.350336725393264
780,30.0,26.0,0.08959047187870246,0.0,0.0,0.6778312973378945,1.4240469231721449,2.191468692388742
781,1.0,27.0,0.1527044707054489,0.0,0.0,6.248902891125457,2.0736770411187355,8.475284402949642
782,2.0,27.0,0.6355208876761371,0.0,0.0,2.4700676069526413,1.3776332815733385,4.483221776202116
783,3.0,27.0,0.46011970112475414,0.0,0.0,3.222830317955541,1.1554272638907952,4.8383772829710905
784,4.0,27.0,0.14872242604568442,0.0,0.0,0.7028730689846092,1.6923214619752012,2.5439169570054947
785,5.0,27.0,0.1866946996767583,0.0,0.0,0.5612736766504619,0.8055508701857996,1.5535192465130196
786,6.0,27.0,0.0,0.0,0.0,0.7149828291388455,1.813556364167814,2.5285391933066594
787,7.0,27.0,0.0,0.0,0.0,1.6251655868177202,1.1501996380026511,2.775365224820371
788,8.0,27.0,0.0,0.0,0.0,0.10601860808821247,0.0,0.10601860808821247
789,9.0,27.0,0.0,0.0,0.0,0.0,0.7570625667127946,0.7570625667127946
790,10.0,27.0,0.0,0.0,0.0,1.4863665758504774,2.1439957137895593,3.6303622896400367
791,11.0,27.0,0.0,0.0,0.0,4.8524322805551385,0.39953855920848785,5.251970839763627
792,12.0,27.0,0.2777136064803966,0.0,0.0,0.23879833657789512,0.9578923656584811,1.4744043087167729
793,13.0,27.0,0.0,0.0,0.0,0.8108268033369119,1.643395179514961,2.454221982851873
794,14.0,27.0,0.5174632619231468,1.7063897118122116,0.0,3.434028884039955,0.0,5.657881857775314
795,15.0,27.0,0.6638594668720993,0.0,0.0,2.6652703879174284,0.0,3.3291298547895276
796,16.0,27.0,1.3383094954173123,0.0,0.0,4.27096091425447,0.0,5.609270409671782
797,17.0,27.0,0.1719768343444447,0.0,0.0,4.101432542920786,0.0,4.273409377265231
798,18.0,27.0,0.047161082293726994,0.0,0.0,1.8222355754274877,0.0,1.8693966577212147
799,19.0,27.0,0.4860843814948823,0.0,0.0,2.118465705968228,0.0,2.6045500874631102
800,20.0,27.0,0.0,0.0,0.0,0.8462888884287069,0.0,0.8462888884287069
801,21.0,27.0,0.0,0.04022266648204765,0.0,0.6894014977679543,0.836829525216151,1.5664536894661532
802,22.0,27.0,0.0,1.2290205558291016,0.0,2.375028236056414,1.631866490061397,5.235915281946912
803,23.0,27.0,0.5122127906198513,0.0,0.0,1.0190500056706524,1.0906153633560867,2.6218781596465903
804,24.0,27.0,1.2921114784642593,0.0,0.0,0.24810593890238236,0.7572845814365329,2.297501998803175
805,25.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
806,26.0,27.0,0.21872786893993484,0.0,0.0,3.323181853302268,0.7184902280051914,4.260399950247394
807,27.0,27.0,0.0,0.0,0.0,1.758300357311766,0.4232290325544736,2.1815293898662396
808,28.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
809,29.0,27.0,0.0,0.0,0.0,0.740545300069212,0.0,0.740545300069212
810,30.0,27.0,0.0,0.0,0.0,4.717427798182078,0.0,4.717427798182078
811,1.0,28.0,0.021529285449399662,0.0,0.0,3.8119124824147494,0.17317369492064624,4.006615462784795
812,2.0,28.0,0.7282265345447301,0.0,0.0,4.459910505651558,1.0061591641582683,6.194296204354556
813,3.0,28.0,0.0,0.0,0.0,1.176699949833386,2.0890308618631273,3.265730811696513
814,4.0,28.0,0.0,0.0,0.0,4.084779248561476,2.0451842742234096,6.129963522784886
815,5.0,28.0,0.0,0.0,0.0,1.3742979299712326,1.0599181744424453,2.434216104413678
816,6.0,28.0,0.2632705890307478,0.0,0.0,1.2336227259549508,1.8358613170298024,3.332754632015501
817,7.0,28.0,0.0,0.0,0.0,1.2757069814444666,0.0,1.2757069814444666
818,8.0,28.0,0.0,0.0,0.0,1.6747671480090927,0.5747253011117955,2.249492449120888
819,9.0,28.0,0.4718578344355552,0.0,0.0,0.0,1.1225542024392168,1.5944120368747718
820,10.0,28.0,0.8072203210898572,0.0,0.0,1.8274190555946292,1.9488300548669668,4.583469431551453
821,11.0,28.0,0.9087895844571833,0.0,0.0,2.279120270711935,0.45014218512754434,3.6380520402966625
822,12.0,28.0,0.09786411682503417,0.0,0.0,3.070357996491448,0.6102916255568576,3.7785137388733396
823,13.0,28.0,0.0,0.0,0.0,2.5002150934927863,1.731750636036823,4.231965729529609
824,14.0,28.0,0.10010320436482481,1.623171592545245,0.0,2.516645626531563,1.6834033421998358,5.923323765641468
825,15.0,28.0,0.8685310223111758,0.0,0.0,2.7613729529931748,1.6138493609809208,5.2437533362852715
826,16.0,28.0,0.0,0.0,0.0,4.19724755083263,1.1013994494733133,5.298647000305944
827,17.0,28.0,1.0121731946886987,0.0,0.0,1.56713351779397,0.0,2.5793067124826687
828,18.0,28.0,0.7806926862699402,0.0,0.0,1.897625768096583,0.0,2.678318454366523
829,19.0,28.0,0.0,0.0,0.0,3.6003513785081807,0.8219411983699503,4.422292576878131
830,20.0,28.0,0.0,0.0,0.0,0.0,0.04951443148701992,0.04951443148701992
831,21.0,28.0,0.0,0.0,0.0,1.6523389655548226,0.6227499807479802,2.2750889463028026
832,22.0,28.0,0.0,1.129026683436473,0.0,2.5785857753445853,0.4649238184464935,4.172536277227552
833,23.0,28.0,0.0,0.07806466122293003,0.0,2.57835582994792,0.0,2.65642049117085
834,24.0,28.0,0.7051779281217321,0.0,0.0,4.157229143292222,0.0,4.862407071413954
835,25.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
836,26.0,28.0,0.0,0.0,0.0,0.9191412846122813,1.053068638329046,1.9722099229413272
837,27.0,28.0,0.0,0.0,0.0,3.7114227979589978,0.07629843250345467,3.7877212304624526
838,28.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
839,29.0,28.0,0.0,0.0,0.0,0.945239387249815,0.0,0.945239387249815
840,30.0,28.0,0.0,0.0,0.0,3.3895609385192347,0.04342566574932032,3.432986604268555
