Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
569,9.0,15.0,0.0,0.0,0.0,1.3867230870523863,0.0,1.3867230870523863
570,10.0,15.0,0.0,0.0,0.0,3.011596382458739,1.2240132699129984,4.235609652371737
571,11.0,15.0,0.6717116120937356,0.0,0.0,2.2472313954041003,0.0,2.9189430074978358
572,12.0,15.0,0.0,0.0,0.0,6.305286218288982,0.0,6.305286218288982
573,13.0,15.0,0.0,0.0,0.0,4.836637943549278,1.329279004938306,6.165916948487585
574,14.0,15.0,0.0,0.9397300090424159,0.0,12.757100178100899,3.353301732644435,17.050131919787752
575,15.0,15.0,0.0,1.8613308397839714,0.0,17.907838427470846,1.5398914966369452,21.30906076389176
576,16.0,15.0,0.0,0.0,0.0,18.473962892931624,0.0,18.473962892931624
577,17.0,15.0,0.437714456031002,0.0,0.0,6.045882353604999,1.1881858126547487,7.67178262229075
578,18.0,15.0,0.14987101362652389,0.0,0.0,3.4227070902969694,1.505066989506029,5.077645093429522
579,19.0,15.0,0.29568971358992197,0.0,0.0,1.3675501280318731,2.2427029857691183,3.9059428273909136
580,20.0,15.0,0.7880751326137705,0.0,0.0,24.527908567648694,0.1745231372913743,25.490506837553838
581,21.0,15.0,0.0,0.0,0.0,22.926946031448267,2.938222866625831,25.8651688980741
582,22.0,15.0,0.0,0.0,0.0,28.049355171787887,1.8467676101703174,29.896122781958205
583,23.0,15.0,0.0,0.0,0.0,27.16593026945915,0.0,27.16593026945915
584,24.0,15.0,0.0,0.0,0.0,22.329106847419283,2.314909729831788,24.644016577251072
585,25.0,15.0,0.0,2.2446868322252334,0.0,9.398143425168264,1.54736099926284,13.190191256656338
586,26.0,15.0,0.0,0.0,0.0,2.9761837375257834,2.688579450955756,5.6647631884815395
587,27.0,15.0,1.8341529687925475,0.0,0.0,5.94017139376916,0.0,7.774324362561707
588,28.0,15.0,0.9268944013366356,0.0,1.0422685770048377,7.779806085283997,0.11181862103275148,9.860787684658224
589,29.0,15.0,0.0,0.0,0.805290099089501,4.906431550801181,1.0829037555949186,6.7946254054856015
590,30.0,15.0,0.0,0.0,0.0,2.967493286455466,1.0479106796636715,4.015403966119138
591,31.0,15.0,0.0,0.0,0.0,1.7861157705879918,1.8644198517436692,3.650535622331661
592,32.0,15.0,0.0,0.9791251315973042,0.0,2.29002681386685,1.3937807141213217,4.662932659585476
593,33.0,15.0,0.0,0.748126200541159,0.0,1.7236236775669103,1.9196475589458046,4.3913974370538735
594,34.0,15.0,1.093733846772091,0.0,0.0,1.0088595924858752,0.9925700411715224,3.0951634804294885
595,35.0,15.0,0.13895980487446713,0.0,0.0,3.4395135085244015,0.4760979054372889,4.054571218836157
596,36.0,15.0,0.0,0.0,0.0,1.609259617538613,1.5862754548370561,3.195535072375669
597,37.0,15.0,0.0,0.0,0.0,0.3937430663837299,1.6281051108656381,2.021848177249368
598,38.0,15.0,0.0,0.0,0.0,0.0,1.036841017781712,1.036841017781712
599,39.0,15.0,0.0,0.0,0.0,0.4844559129877104,1.7089636572980138,2.193419570285724
600,40.0,15.0,0.0,1.405288105571477,0.0,4.289212868878582,0.6003791925514073,6.294880167001466
601,1.0,16.0,1.5427091408453282,0.0,0.0,1.1589043477648406,0.4534613077874605,3.1550747963976296
602,2.0,16.0,0.0,0.0,0.0,2.673125906004969,1.0589846078904475,3.7321105138954165
603,3.0,16.0,0.0,0.0,0.0,3.14794808858952,0.8019934828164615,3.9499415714059816
604,4.0,16.0,0.0,0.0,0.0,2.5105246019934957,0.0,2.5105246019934957
605,5.0,16.0,0.0,0.0,0.0,5.5611491881575,1.1255434639296849,6.686692652087185
606,6.0,16.0,0.0,0.0,0.0,3.562072340402081,1.294480116695054,4.856552457097135
607,7.0,16.0,0.0,0.0,0.0,4.041618688285519,2.235236167213439,6.276854855498958
608,8.0,16.0,0.0,0.0,0.0,2.8274086275270722,0.7231770965935309,3.5505857241206034
609,9.0,16.0,0.37328180008913886,0.0,0.0,2.320374090476228,1.078729938991317,3.7723858295566837
610,10.0,16.0,0.33358296431167556,0.0,0.0,1.871009111329359,2.0168969953174,4.221489070958435
611,11.0,16.0,0.9563036897730613,0.0,0.0,1.502536992601654,1.219471333277,3.6783120156517155
612,12.0,16.0,0.38884836913132614,0.0,0.0,1.025883747511102,1.5528015602594953,2.9675336769019234
613,13.0,16.0,0.0,0.0,0.0,0.8321013345407664,0.8083543652521954,1.6404556997929618
614,14.0,16.0,0.0,0.0,0.0,7.196257953786268,1.5234914951967793,8.719749448983046
615,15.0,16.0,0.0,1.5044498510385587,0.0,18.61185397479656,1.7265448113653632,21.842848637200483
616,16.0,16.0,0.09865669654590228,1.2498217209510183,0.0,25.96164826645122,0.2698188026544665,27.579945486602607
617,17.0,16.0,0.2574921074580423,0.0,0.0,15.13144769504156,2.1007780296647454,17.48971783216435
618,18.0,16.0,0.0,0.0,0.0,11.774353213765098,2.4032933017001996,14.177646515465298
619,19.0,16.0,0.42640529299681806,0.0,0.0,12.53179799852079,2.3123752546051928,15.270578546122803
620,20.0,16.0,0.0,0.7335534884111974,0.0,19.182534172629715,2.1585676785890744,22.074655339629984
621,21.0,16.0,0.0,1.2133743815324558,0.0,24.83388908618987,0.2198427852963972,26.267106253018724
622,22.0,16.0,0.0,1.0181835411445168,0.0,23.721537018247684,0.0,24.7397205593922
623,23.0,16.0,0.0,1.0946031813421753,0.0,30.07908742675776,0.0,31.173690608099935
624,24.0,16.0,0.0,0.037285232091522395,0.0,32.50543627034598,1.7022241126751148,34.24494561511261
625,25.0,16.0,0.0,2.2413264919221616,0.0,15.622827021687511,2.0040206862269456,19.86817419983662
626,26.0,16.0,0.0,0.0,0.0,10.77248885362474,1.1061354089981288,11.878624262622868
627,27.0,16.0,0.0,0.0,1.2348479272751094,14.486609460522025,0.707926429580169,16.429383817377303
628,28.0,16.0,0.0,0.0,0.2397195661426764,17.679593327750794,1.02672945151012,18.94604234540359
629,29.0,16.0,0.5100576481497862,0.0,0.0,1.9208158086398934,1.02286878034037,3.4537422371300495
630,30.0,16.0,0.26689805928025623,0.06212979426374102,0.0,1.857755300206982,1.042286643256146,3.229069797007125
631,31.0,16.0,0.0,1.320678123081662,0.0,3.848656049923781,0.174380399528402,5.3437145725338455
632,32.0,16.0,0.48201736505893,0.3429996489504542,0.0,1.2971561850494808,1.0826009390407472,3.204774138099612
633,33.0,16.0,0.0,0.0,0.0,2.3068225615728446,1.3143145729689873,3.621137134541832
634,34.0,16.0,0.0,0.0,0.0,0.8374621043500765,0.07577002992665059,0.9132321342767271
635,35.0,16.0,0.0,0.0,0.0,2.0508318653185333,2.483876265501208,4.534708130819741
636,36.0,16.0,0.0,0.0,0.0,3.8818523333958397,2.0270037305959234,5.908856063991763
637,37.0,16.0,0.2830245848452472,0.0,0.0,2.1851042023389495,1.3978921655150134,3.86602095269921
638,38.0,16.0,0.0,0.0,0.0,1.5302282601367845,1.0436074210001165,2.573835681136901
639,39.0,16.0,0.0,0.0,0.0,2.7357680526053554,1.679399150835745,4.415167203441101
640,40.0,16.0,0.0,0.0,0.0,0.6845844672180197,2.4296764910327004,3.1142609582507204
641,1.0,17.0,0.3990683171692389,0.0,0.0,3.3518250537965644,0.0,3.7508933709658034
642,2.0,17.0,0.0,0.0,0.0,2.6791074352649726,0.0,2.6791074352649726
643,3.0,17.0,0.0,0.0,0.0,3.4444567910618367,0.20058296379418572,3.6450397548560223
644,4.0,17.0,0.5412037969492648,0.0,0.0,1.000908131532973,1.4267403874956477,2.9688523159778857
645,5.0,17.0,1.353474888628216,0.0,0.0,0.15768666876545545,0.1495632135462018,1.6607247709398731
646,6.0,17.0,0.21769010074148148,0.0,0.0,2.378577288023656,0.6572674184942157,3.253534807259353
647,7.0,17.0,0.0,0.0,0.0,0.11504528092542808,1.677983802668283,1.793029083593711
648,8.0,17.0,0.0,0.0,0.0,0.4517026304796724,0.0,0.4517026304796724
649,9.0,17.0,0.038344702103803516,0.0,0.0,1.0919040358851477,0.0,1.1302487379889512
650,10.0,17.0,0.0,0.0,0.0,1.9684704926716858,0.13784578028975886,2.1063162729614446
651,11.0,17.0,0.6962810939013606,0.0,0.0,3.355675431048089,1.3235996577150848,5.375556182664534
652,12.0,17.0,0.0661014743899127,0.0,0.0,2.290614364638382,0.7019597357834768,3.0586755748117715
653,13.0,17.0,0.0,0.0,0.0,3.184403600949904,0.0,3.184403600949904
654,14.0,17.0,0.0,0.0,0.0,4.118857187341308,1.215267320267991,5.334124507609299
655,15.0,17.0,0.899355105346743,0.0,0.0,12.012537122173395,0.0,12.911892227520138
656,16.0,17.0,0.0,2.2801198727160603,0.0,24.549013038829866,1.4811306288967154,28.31026354044264
657,17.0,17.0,0.1370774073251162,0.0,0.0,14.623115446081457,2.4814265277509304,17.241619381157502
658,18.0,17.0,0.0,0.4488914331717772,0.0,25.609971211806982,1.1573911669897976,27.216253811968556
659,19.0,17.0,0.0,1.1848049691641884,0.0,14.516861133318654,3.715171611086431,19.416837713569272
660,20.0,17.0,0.0,0.514442016205786,0.0,12.177046954336848,1.0735186166998651,13.765007587242499
661,21.0,17.0,0.0,0.0,0.0,21.131635341532917,0.0,21.131635341532917
662,22.0,17.0,0.0,0.0,0.0,34.996417998040194,0.0,34.996417998040194
663,23.0,17.0,0.0,0.0,0.0,32.059547893206755,1.2049815150512622,33.264529408258014
664,24.0,17.0,0.0,1.0838210997217146,0.0,25.461145212516506,0.13423310801479613,26.679199420253017
665,25.0,17.0,0.0,4.387940968066914,0.0,17.20865396954885,4.090573203991586,25.687168141607348
666,26.0,17.0,0.537350027281144,0.39631944913997175,1.266731068802582,16.309510547670705,1.6322373045623564,20.14214839745676
667,27.0,17.0,1.6180883563621733,0.0,0.47709035940442035,4.881198466058076,2.5594879101332886,9.535865091957957
668,28.0,17.0,0.0,0.0,0.0,4.444457744048333,2.663550969936759,7.108008713985092
669,29.0,17.0,0.0,0.4521369537695132,0.0,4.1898080657157735,1.7198210610552724,6.361766080540559
670,30.0,17.0,0.0,1.2617266813126788,0.0,0.9774765908650863,0.6486787515676072,2.887882023745372
671,31.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
672,32.0,17.0,0.5995385029257485,0.0,0.0,1.7284044894407267,1.2819487714535895,3.6098917638200647
673,33.0,17.0,0.0,0.0,0.0,1.6471706100758619,1.1476231846145857,2.7947937946904475
674,34.0,17.0,0.0,0.0,0.0,2.83535301829843,1.318569906852045,4.153922925150475
675,35.0,17.0,0.0,0.0,0.0,1.7990536892125668,0.0,1.7990536892125668
676,36.0,17.0,0.0,0.0,0.0,2.8101369492192,0.7088455248738493,3.5189824740930495
677,37.0,17.0,0.0,0.0,0.0,2.1863683898685218,0.6900355563821596,2.876403946250681
678,38.0,17.0,0.0,0.0,0.0,2.303749681910837,1.9270494680452195,4.230799149956057
679,39.0,17.0,0.0,0.0,0.0,0.0,1.2988407259138959,1.2988407259138959
680,40.0,17.0,0.0,0.0,0.0,0.0,1.1630494287593267,1.1630494287593267
681,1.0,18.0,1.0570808365931774,0.0,0.0,0.6916017733305615,1.0391478807753336,2.787830490699073
682,2.0,18.0,0.0,0.0,0.0,1.4206735016940795,1.5383233765624098,2.9589968782564893
683,3.0,18.0,1.0660566919333245,0.0,0.0,1.7384158382372576,2.278719838284416,5.0831923684549984
684,4.0,18.0,0.6817835967387048,0.0,0.0,0.052222821350209545,1.0738288279569348,1.8078352460458493
685,5.0,18.0,0.08276927032059263,0.0,0.0,0.0,1.0479290744561807,1.1306983447767733
686,6.0,18.0,0.0,0.0,0.0,0.4619731811552751,1.1502322960928144,1.6122054772480894
687,7.0,18.0,1.6734725143164797,0.0,0.0,0.7395616492092938,1.5628906588164946,3.975924822342268
688,8.0,18.0,0.0,0.0,0.0,0.2145179482081192,1.9703147306809574,2.1848326788890766
689,9.0,18.0,0.461344988549315,0.0,0.0,0.49191180717278815,1.0803069914508512,2.0335637871729544
690,10.0,18.0,0.6833827516176763,0.0,0.0,6.472855775880233,1.8047267767041644,8.960965304202073
691,11.0,18.0,0.33727063976459193,0.0,0.0,1.6580996735165294,1.7114149675430874,3.706785280824209
692,12.0,18.0,0.13151345111690582,0.0,0.0,4.810796736539711,1.0469538557588407,5.989264043415457
693,13.0,18.0,0.0,0.0,0.0,9.099253350148087,0.1178399222300335,9.21709327237812
694,14.0,18.0,0.1648764847203931,0.0,0.0,9.960741642361846,0.9152069474907808,11.04082507457302
695,15.0,18.0,0.0,0.0,0.0,8.304555864396244,0.0,8.304555864396244
696,16.0,18.0,0.0,2.0205520448031837,0.0,15.155494282498061,1.918887807728352,19.094934135029597
697,17.0,18.0,0.0,2.5182086811775557,0.0,18.751541164133712,2.154276747703215,23.42402659301448
698,18.0,18.0,0.0,0.6640309555373459,0.0,11.51611334137508,1.329335067268455,13.50947936418088
699,19.0,18.0,0.0,0.0,0.0,8.436295735480584,0.0,8.436295735480584
700,20.0,18.0,0.0,0.0,0.0,13.307601978215162,1.956022210773288,15.26362418898845
701,21.0,18.0,0.0,0.0,0.0,11.511488273433331,2.534827303486648,14.04631557691998
702,22.0,18.0,0.0,0.0,0.0,22.484674751861174,1.878197746191853,24.362872498053026
703,23.0,18.0,0.0,0.0,0.0,30.021474189366426,0.21145048965347127,30.2329246790199
704,24.0,18.0,0.0,2.055897157953197,0.0,19.292152328781793,0.0,21.34804948673499
705,25.0,18.0,0.0,0.8338014930630891,2.659673978001589,25.736786740519417,0.7090930070336011,29.939355218617695
706,26.0,18.0,0.05772088609002898,0.7215649890064982,0.25818606825448753,17.373614652378514,2.2857867330911144,20.696873328820644
707,27.0,18.0,0.5888092073420059,1.1564341789911827,0.0,6.8881859273434465,1.6534813160830484,10.286910629759685
708,28.0,18.0,0.21069311368526844,0.0,0.0,2.331100049902503,1.968005564638214,4.509798728225986
709,29.0,18.0,0.44857860757676704,1.3348166027968629,0.0,7.0738522804093416,0.3432284169242485,9.20047590770722
710,30.0,18.0,0.15381606465839934,0.0,0.0,10.463851828920523,0.0,10.617667893578922
711,31.0,18.0,0.0,0.0,0.0,3.5377159795301387,0.0,3.5377159795301387
712,32.0,18.0,0.0,0.0,0.0,3.487439610117715,0.8003125990672344,4.28775220918495
713,33.0,18.0,0.0,0.0,0.0,4.602734311405957,0.8808761783642755,5.483610489770232
714,34.0,18.0,0.0,0.0,0.0,1.9940478424789,0.5766057900770875,2.5706536325559877
715,35.0,18.0,0.6742159868788401,0.0,0.0,1.7176628506573342,0.0,2.3918788375361744
716,36.0,18.0,0.5313147360785202,0.0,0.0,0.0,1.1983824962283118,1.729697232306832
717,37.0,18.0,0.0,0.0,0.0,0.745092395679275,2.0410546172463584,2.7861470129256336
718,38.0,18.0,0.6110359894757145,0.0,0.0,0.555455598108717,1.498583059092558,2.6650746466769895
719,39.0,18.0,0.0,0.0,0.0,0.0,0.6424491171102968,0.6424491171102968
720,40.0,18.0,0.0,0.0,0.0,0.785500441473354,1.5988826136045915,2.3843830550779455
721,1.0,19.0,0.35948398376126095,0.0,0.0,0.28770380663287587,1.4416842301616828,2.0888720205558196
722,2.0,19.0,0.0,0.0,0.0,0.09335232819624274,0.9579843564421014,1.0513366846383443
723,3.0,19.0,0.0,0.0,0.0,0.0,1.1582757024941852,1.1582757024941852
724,4.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,19.0,1.0942561787077714,0.0,0.0,0.0,0.0,1.0942561787077714
726,6.0,19.0,0.67211110481699,0.0,0.0,0.0,0.0,0.67211110481699
727,7.0,19.0,0.7861466115579332,0.0,0.0,5.647053743445731,0.15310288678920198,6.586303241792867
728,8.0,19.0,0.0,0.0,0.0,0.49106141075419624,0.0,0.49106141075419624
729,9.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
730,10.0,19.0,0.08680019869738345,0.0,0.0,2.5747448355252933,0.10210768126095333,2.76365271548363
731,11.0,19.0,0.47087512296571055,0.0,0.0,2.5448225203902335,0.0,3.015697643355944
732,12.0,19.0,0.0,0.0,0.0,1.8929809500280181,0.0,1.8929809500280181
733,13.0,19.0,0.0,0.0,0.0,11.18070310605144,1.8808870709061578,13.061590176957598
734,14.0,19.0,0.14402686749681062,0.0,0.0,18.124553068428966,0.0,18.26857993592578
735,15.0,19.0,0.0,0.0,0.0,14.881040319385407,0.0,14.881040319385407
736,16.0,19.0,0.0,1.2031388515298203,0.0,10.887691250000136,1.1541250308099953,13.244955132339951
737,17.0,19.0,0.0,2.1081861769547228,0.0,22.07032700852653,0.0,24.17851318548125
738,18.0,19.0,0.0,0.5057129318153645,0.0,25.007484636381566,0.0,25.51319756819693
739,19.0,19.0,0.0,0.0,0.0,21.475725104985813,1.1945218301514913,22.670246935137303
740,20.0,19.0,0.0,0.0,0.0,9.61662951516301,2.251348324972314,11.867977840135325
741,21.0,19.0,0.0,0.0,1.6279951265480055,12.231406499992808,1.9974213403608054,15.85682296690162
742,22.0,19.0,0.0,1.8307503888502035,1.292925747684154,16.750670688861135,1.0724378262680196,20.94678465166351
743,23.0,19.0,0.9680135722456578,2.1208964579427967,0.0,13.898644526627077,0.0,16.98755455681553
744,24.0,19.0,0.3070155227827258,1.3217994506095754,0.0,15.670207642174583,0.0,17.299022615566884
745,25.0,19.0,0.036011125019701884,0.0,0.0,15.600700907979487,1.8988552042299562,17.535567237229145
746,26.0,19.0,0.0,0.0,0.0,17.39027387506738,0.19357009712787315,17.583843972195254
747,27.0,19.0,0.0,0.23745282184650124,0.0,7.122676821886813,2.370479058321638,9.730608702054953
748,28.0,19.0,0.0,2.284878763073615,0.0,6.025660051191441,2.4311228589055656,10.741661673170622
749,29.0,19.0,0.09338659993656555,1.0876677382777555,0.0,4.152915215254138,1.7827300289549142,7.116699582423374
750,30.0,19.0,0.05149925448433859,1.0326132617458024,0.0,10.608646140015432,1.594017908945133,13.286776565190706
751,31.0,19.0,3.1986134967271536,0.12070552357374681,0.0,3.924396380471069,0.1914312454358068,7.435146646207777
752,32.0,19.0,0.0,0.0,0.0,3.679925389420141,0.0,3.679925389420141
753,33.0,19.0,0.0,0.0,0.0,1.8923358322431463,0.9569156717904455,2.8492515040335915
754,34.0,19.0,0.0,0.0,0.0,3.492150673491194,0.4763579627137127,3.968508636204907
755,35.0,19.0,0.0,0.0,0.0,1.505343988887769,1.0172780708030138,2.522622059690783
756,36.0,19.0,0.3041994649271804,0.0,0.0,1.722419899970609,2.685322964897545,4.711942329795335
757,37.0,19.0,0.0,0.0,0.0,1.175239734195975,1.525452295410625,2.7006920296066
758,38.0,19.0,0.267891399652275,0.0,0.0,2.0573827646864147,1.0159879452910623,3.341262109629752
759,39.0,19.0,0.0,0.0,0.0,1.1888475733888317,2.478801729319208,3.66764930270804
760,40.0,19.0,0.0,0.0,0.0,0.0,2.42326966595863,2.42326966595863
761,1.0,20.0,0.0,0.0,0.0,0.36946151302799435,0.6936246380528757,1.06308615108087
762,2.0,20.0,0.0,0.0,0.0,0.31494287931202336,1.057957734233469,1.3729006135454922
763,3.0,20.0,0.0,0.0,0.0,2.1500499940502515,2.1927970777292907,4.342847071779542
764,4.0,20.0,0.0,0.0,0.0,1.8297965694420408,1.4063476541820485,3.2361442236240894
765,5.0,20.0,0.3780219581792481,0.0,0.0,2.1727879226834066,1.9062313793399372,4.457041260202592
766,6.0,20.0,0.49191989402857195,0.0,0.0,1.6979326975752447,1.049458269681482,3.2393108612852988
767,7.0,20.0,0.0,0.0,0.0,6.022543697349926,0.4090218954404653,6.431565592790391
768,8.0,20.0,0.0,0.0,0.0,0.21839376550745704,0.0,0.21839376550745704
769,9.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
770,10.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
771,11.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
772,12.0,20.0,0.0,0.0,0.0,5.928697190972949,0.0,5.928697190972949
773,13.0,20.0,0.0,0.0,0.0,4.790591791426001,1.832612240857604,6.623204032283605
774,14.0,20.0,0.0,0.0,0.0,11.990693328481779,1.6314189281153118,13.622112256597092
775,15.0,20.0,0.0,0.6217672717481721,0.0,20.436410258167733,0.0,21.058177529915906
776,16.0,20.0,0.0,0.7043952756080472,0.0,20.843604554203583,0.0,21.54799982981163
777,17.0,20.0,0.0,0.0,0.0,29.862588834863473,0.0,29.862588834863473
778,18.0,20.0,0.0,2.6600898246988143,1.5352049476573193,22.407426770140386,0.0,26.60272154249652
779,19.0,20.0,0.0,0.0,1.5785356017009566,22.40996190729836,0.0,23.988497508999316
780,20.0,20.0,0.0,0.0,1.4945592290664629,4.333050428950485,3.669552496909862,9.49716215492681
781,21.0,20.0,0.0,0.0,0.5922256656472713,8.15949227924856,6.501415007216898,15.25313295211273
782,22.0,20.0,0.0,2.249909827999853,0.0,11.501302559954373,0.1642552700486077,13.915467658002834
783,23.0,20.0,0.19839982323215835,0.0,0.0,13.856382250606917,0.0,14.054782073839075
784,24.0,20.0,0.11535995304870483,0.0,0.0,15.86667421986665,0.0,15.982034172915355
785,25.0,20.0,0.0,0.0,0.0,8.883536370963919,0.015759885800194596,8.899296256764114
786,26.0,20.0,0.0,0.0,0.0,12.844887840454202,0.8147066816464852,13.659594522100686
787,27.0,20.0,0.0,0.0,0.0,5.008495890998451,0.15227695125546978,5.1607728422539205
788,28.0,20.0,0.0,1.1709408567293274,0.0,3.884743373331449,0.0,5.055684230060777
789,29.0,20.0,0.7981855738947939,0.0,0.0,6.6751348524470115,1.075984419181673,8.549304845523478
790,30.0,20.0,0.34067657628284786,0.0,0.0,3.638177358162978,5.818207040542165,9.797060974987993
791,31.0,20.0,0.0,0.910457271042377,0.0,1.0359001116157607,1.710239607702869,3.656596990361007
792,32.0,20.0,0.0,1.0323195915622783,0.0,2.5472464952697385,1.2858055162110311,4.865371603043048
793,33.0,20.0,0.0,1.033733994267417,0.0,5.011783277659873,1.058509235915686,7.104026507842976
794,34.0,20.0,0.9271857355310245,1.0343787789391645,0.0,5.635462537857255,0.37471361564985023,7.9717406679772935
795,35.0,20.0,0.0,0.9826183035569807,0.0,3.6384707102246416,0.0,4.6210890137816225
796,36.0,20.0,0.0,0.0,0.0,0.020358847327277035,0.0250764859382895,0.045435333265566535
797,37.0,20.0,0.0,0.0,0.0,1.6201376372489253,1.134604657622655,2.7547422948715803
798,38.0,20.0,0.47207667943642534,0.0,0.0,5.625819754775087,0.4920324450777162,6.5899288792892285
799,39.0,20.0,0.6403296661195765,0.0,0.0,4.070034118156936,1.1749020513453856,5.885265835621898
800,40.0,20.0,0.0,0.0,0.0,3.172561119253089,0.0,3.172561119253089
801,1.0,21.0,0.0,0.0,0.0,3.093211952160709,0.0,3.093211952160709
802,2.0,21.0,0.0,0.0,0.0,4.460137406494111,0.4031654721268278,4.863302878620939
803,3.0,21.0,0.0,0.0,0.0,1.7942099384704306,2.399370922204852,4.193580860675283
804,4.0,21.0,0.0,0.0,0.0,1.1746392929283747,0.9105618635739431,2.085201156502318
805,5.0,21.0,0.0,0.0,0.0,3.169987572137411,0.0,3.169987572137411
806,6.0,21.0,0.0,0.0,0.0,3.053456523861876,0.0,3.053456523861876
807,7.0,21.0,0.0,0.0,0.0,2.5900698992077884,0.0,2.5900698992077884
808,8.0,21.0,0.8637549464428144,0.0,0.0,4.042716397095259,0.0,4.906471343538073
809,9.0,21.0,0.10633467861820153,0.0,0.0,0.0,0.0,0.10633467861820153
810,10.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
811,11.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
812,12.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
813,13.0,21.0,0.0,0.0,0.0,4.090782244401841,0.0,4.090782244401841
814,14.0,21.0,0.0,0.0,0.0,16.977794862175227,0.0,16.977794862175227
815,15.0,21.0,0.0,1.156122424765369,0.0,13.47188143255062,0.3178322364428204,14.94583609375881
816,16.0,21.0,0.0,0.0,0.0,15.560600550970909,0.7837329326794313,16.34433348365034
817,17.0,21.0,0.0,0.0,2.0792781577083175,30.315936839423337,0.06429100234173961,32.45950599947339
818,18.0,21.0,0.0,0.5729255391787313,0.5886681683275508,22.439006664703868,0.7790290546600703,24.37962942687022
819,19.0,21.0,0.0,2.3374941374039495,0.0,23.58347182775043,0.26201441297937555,26.182980378133756
820,20.0,21.0,0.0,0.0,0.0,8.037809296064108,4.520224467299796,12.558033763363904
821,21.0,21.0,0.0,0.0,0.0,11.700557155237503,0.0005522136873178497,11.70110936892482
822,22.0,21.0,0.0,2.248446638449707,0.0,10.416698630709245,0.27757264518611646,12.942717914345069
823,23.0,21.0,0.0,0.0,0.0,5.820256098011649,0.0,5.820256098011649
824,24.0,21.0,0.0,0.0,0.0,19.790262190347363,0.0770592108846595,19.867321401232022
825,25.0,21.0,0.0,0.0,0.0,11.543545517056764,0.6630241565275218,12.206569673584285
826,26.0,21.0,0.0,0.0,0.0,4.081998733816152,0.0,4.081998733816152
827,27.0,21.0,0.0,0.0,0.0,5.071668796373855,0.9812775757766206,6.052946372150475
828,28.0,21.0,0.0,1.143535848260972,0.0,8.423672649191596,0.23594041026874069,9.80314890772131
829,29.0,21.0,0.0,0.0,0.0,9.498402943259473,0.0,9.498402943259473
830,30.0,21.0,0.0,0.0,0.0,11.06398218458134,0.8050157978648309,11.86899798244617
831,31.0,21.0,0.0,0.0,0.0,4.566478514490324,0.9559131241710875,5.522391638661412
832,32.0,21.0,0.0,0.0,0.0,7.693824197101878,6.30259258118031,13.996416778282189
833,33.0,21.0,0.0,0.0,0.0,4.107422533133334,0.0,4.107422533133334
834,34.0,21.0,0.0,0.0,0.355250327606465,3.4017439598217627,1.1410366403042798,4.898030927732508
835,35.0,21.0,0.0,0.04800130055445491,1.0813672166674395,3.260676132298147,0.0,4.390044649520041
836,36.0,21.0,0.0,1.076656362558643,1.07030895495304,5.591464602582604,0.0,7.738429920094287
837,37.0,21.0,0.0,1.031900709986669,0.048274794926052945,3.961496820856216,0.08964748861589868,5.131319814384836
838,38.0,21.0,0.0,1.032186858180372,0.0,4.325948185850963,0.4518283521968117,5.809963396228147
839,39.0,21.0,0.37633587311703104,1.035090851172514,0.0,1.7457139446212042,1.0980740437124086,4.255214712623157
840,40.0,21.0,0.0,0.7984258824941602,0.0,4.377607205336343,1.0321392963426963,6.208172384173199
841,1.0,22.0,0.0,0.0,0.0,3.895111434694732,0.7110162081027555,4.606127642797488
842,2.0,22.0,0.0,0.0,0.0,4.645352169330607,1.0299749440337476,5.675327113364355
843,3.0,22.0,0.0,0.0,0.0,4.070692633600876,1.154870780820903,5.225563414421779
844,4.0,22.0,0.35850474529762255,0.0,0.0,0.2680081975351109,0.02574053827364471,0.6522534811063782
845,5.0,22.0,0.0,0.0,0.0,1.088182740155052,0.0,1.088182740155052
846,6.0,22.0,0.0,0.0,0.0,2.090590711303064,0.0,2.090590711303064
847,7.0,22.0,1.042603222407094,0.0,0.0,0.5838635765048081,0.0,1.6264667989119022
848,8.0,22.0,1.1418399115306541,0.0,0.0,5.042976014572624,0.0,6.184815926103278
849,9.0,22.0,0.6119490981826169,0.0,0.0,0.058365837699443354,0.0,0.6703149358820603
850,10.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
851,11.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
852,12.0,22.0,0.0,0.0,0.0,0.0,0.1054832292993085,0.1054832292993085
853,13.0,22.0,0.0,0.0,0.0,10.990875341056526,0.36682454896495126,11.357699890021477
854,14.0,22.0,0.0,0.0,0.0,18.213325462775195,4.2190282441015485,22.432353706876743
855,15.0,22.0,0.0,1.4996533486738046,0.38056964339780336,7.250502019544887,0.45044628673981024,9.581171298356304
856,16.0,22.0,0.0,0.0,2.0494134911959634,12.755812829119822,0.41291243358625607,15.218138753902041
