Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
563,23.0,19.0,0.14914544489896187,0.0,0.0,4.5277944202019285,0.0,4.67693986510089
564,24.0,19.0,0.21547152803745875,0.0,0.0,0.8970856720680028,1.2624613998260021,2.375018599931464
565,25.0,19.0,0.6475236871854374,0.0,0.0,0.3598032257301425,0.0,1.00732691291558
566,26.0,19.0,0.5219725335206284,0.0,0.0,3.4010638686520993,1.8013399352639876,5.724376337436715
567,27.0,19.0,1.4392180090940039,0.0,0.0,1.2644776460181644,2.192543183588433,4.896238838700602
568,28.0,19.0,0.07673499264246973,0.0,0.0,1.8314601876420284,1.974304798978607,3.882499979263105
569,29.0,19.0,0.7505101366365943,0.0,0.0,2.125479678824864,1.2663504479088123,4.14234026337027
570,30.0,19.0,0.3001497637486818,0.0,0.0,0.0,0.0,0.3001497637486818
571,1.0,20.0,1.4396690690562521,0.0,0.0,0.5277479823164144,1.2123159735684226,3.179733024941089
572,2.0,20.0,1.4349787270886651,0.0,0.0,1.4160143872183766,1.3458092385794567,4.196802352886499
573,3.0,20.0,0.5883089967242054,0.0,0.0,2.2425586164976328,0.7920433275614374,3.6229109407832754
574,4.0,20.0,0.9270619606633261,0.0,0.0,0.5288365869940667,2.1838752404676893,3.6397737881250825
575,5.0,20.0,0.0,0.0,0.0,0.5517181144665204,2.4628987868600136,3.014616901326534
576,6.0,20.0,0.36354188793358055,0.0,0.0,3.2884248264633444,2.631609665074036,6.283576379470961
577,7.0,20.0,1.1427966416629187,0.0,0.0,1.344149274995389,1.789155560374833,4.276101477033141
578,8.0,20.0,0.196928911873488,0.2976935312187855,0.0,1.4370298307016123,0.8768087478740931,2.808461021667979
579,9.0,20.0,0.2646524976484817,2.637038874398536,0.0,2.4422615483472847,2.063284864694432,7.407237785088734
580,10.0,20.0,0.9168185733133681,0.507631014456782,0.0,0.6332051990764714,0.8559548646946648,2.9136096515412864
581,11.0,20.0,0.0,0.0,0.0,1.7983163413123773,1.6884089851782589,3.486725326490636
582,12.0,20.0,0.4454343250103605,0.0,0.0,3.9769096808268025,1.4382345569893318,5.860578562826495
583,13.0,20.0,1.7915736358136374,0.0,0.0,2.842717403019382,2.296836397559979,6.931127436392998
584,14.0,20.0,0.6495860913595299,0.0,0.0,0.21001182677690688,0.08284663135118794,0.9424445494876248
585,15.0,20.0,0.0,0.0,0.0,0.46596193795760377,1.2233270886883283,1.6892890266459322
586,16.0,20.0,0.2937479974100766,0.0,0.0,1.4372043581457339,1.888181304766014,3.6191336603218245
587,17.0,20.0,0.29840617105882056,0.0,0.0,6.022012222955674,1.1821919632939561,7.50261035730845
588,18.0,20.0,0.0,0.0,0.0,4.721393398868375,1.5683954326082277,6.289788831476603
589,19.0,20.0,0.0,0.8575095541673083,0.0,7.542400846447384,1.3159019598656876,9.71581236048038
590,20.0,20.0,0.0,0.6287490282059878,0.0,9.579053626356314,0.9300989016487256,11.137901556211027
591,21.0,20.0,0.8893127645929819,0.0,0.0,3.4821486577728713,0.3312101910646512,4.702671613430504
592,22.0,20.0,0.3326051363052491,0.0,0.0,5.174031432181584,1.3833404875108095,6.889977055997643
593,23.0,20.0,2.9725988521111146,0.0,0.0,4.240594015366925,0.0,7.21319286747804
594,24.0,20.0,0.8137513003839275,0.0,0.0,3.3949887831142713,1.1080707938482153,5.316810877346414
595,25.0,20.0,0.11713558434837856,0.0,0.0,5.398809694902676,0.15916566901593013,5.675110948266984
596,26.0,20.0,0.2876579616137614,0.0,0.0,2.9702200913890873,1.9372544338383006,5.19513248684115
597,27.0,20.0,0.08674173079376211,0.0,0.0,0.0,0.3888931741229555,0.4756349049167176
598,28.0,20.0,0.0,0.0,0.0,2.9937458932500083,1.6978515131745975,4.691597406424606
599,29.0,20.0,1.7289968710058483,0.0,0.0,0.827220978671249,0.5817971465984799,3.1380149962755772
600,30.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,21.0,1.727596931942585,0.0,0.0,0.1299602892842932,0.35392294424574516,2.211480165472623
602,2.0,21.0,0.15545201873842357,0.0,0.0,6.599039468440499,1.759203863210135,8.513695350389058
603,3.0,21.0,1.1623283925281582,0.0,0.0,2.1023117608140502,0.5654930227124048,3.830133176054613
604,4.0,21.0,0.2886579860771394,0.0,0.0,2.0053138503594017,1.5162529678220609,3.8102248042586018
605,5.0,21.0,1.1053360317538905,0.0,0.0,4.0085637848007485,0.4198020395950535,5.533701856149692
606,6.0,21.0,0.4408643975635975,0.0,0.0,2.0513367727143437,1.8916000221174913,4.383801192395433
607,7.0,21.0,0.0,1.022721945144313,0.0,3.4086466684270005,0.3092427212435964,4.7406113348149095
608,8.0,21.0,1.2039409005132589,3.5108186204793994,0.0,1.4523825336905725,0.8134326561057663,6.980574710788997
609,9.0,21.0,1.4753392532428098,0.0,0.0,2.4412678312976164,1.5027348201231527,5.419341904663579
610,10.0,21.0,0.5575558701269944,0.0,0.0,0.9502095944280995,0.9437858955286847,2.4515513600837786
611,11.0,21.0,1.158595716424004,0.0,0.0,1.20119571316192,0.6808970429512835,3.0406884725372074
612,12.0,21.0,1.2487165992016316,0.0,0.0,2.6741748102711242,2.149119697159304,6.0720111066320595
613,13.0,21.0,1.4782960675360368,0.0,0.0,3.3398301760550173,1.2807774230550166,6.098903666646071
614,14.0,21.0,0.10904192835196011,0.0,0.0,1.6163419775260908,0.4100518509957329,2.135435756873784
615,15.0,21.0,0.0,0.0,0.0,2.1759993969000733,1.9538574000322284,4.129856796932302
616,16.0,21.0,0.0,0.0,0.0,1.2110174421078428,0.0,1.2110174421078428
617,17.0,21.0,0.0,0.0,0.0,6.371887358504677,1.479886732392925,7.851774090897601
618,18.0,21.0,0.1032614789895524,0.0,0.0,3.193286716089951,1.552595747228793,4.849143942308297
619,19.0,21.0,0.0,0.0,0.0,6.191933701857461,1.648549805179995,7.8404835070374554
620,20.0,21.0,0.0,0.8417466825090391,0.0,6.251611101379906,1.0349918827512166,8.128349666640162
621,21.0,21.0,0.4203964286226265,0.6271125384887207,0.0,8.99568025500068,0.6870380644579354,10.730227286569963
622,22.0,21.0,0.23031812941242408,0.0,0.0,5.47603558330749,0.6759890532972492,6.382342766017163
623,23.0,21.0,1.4443562763685371,0.0,0.0,2.2900157059517072,1.0607435574800106,4.795115539800255
624,24.0,21.0,0.7936290708608249,0.0,0.0,2.5266971739411273,2.4120466970626575,5.732372941864609
625,25.0,21.0,1.1751746802856122,0.0,0.0,0.9679016284028046,2.0121185357824043,4.155194844470821
626,26.0,21.0,0.807480861656069,0.0,0.0,2.390371692470626,2.68695241769702,5.884804971823716
627,27.0,21.0,0.0,0.0,0.0,1.2057016627146653,1.8929134122101863,3.0986150749248518
628,28.0,21.0,0.46578509883637326,0.0,0.0,3.2199332658651194,1.6665479986305398,5.352266363332033
629,29.0,21.0,1.6209973651713132,0.0,0.0,2.3538438398178205,0.6764795284513155,4.65132073344045
630,30.0,21.0,0.562139913630697,0.0,0.0,0.22063776435702798,0.0,0.782777677987725
631,1.0,22.0,1.5466126517682606,0.0,0.0,3.965609664847394,3.3583924671723886,8.870614783788044
632,2.0,22.0,1.6659585745328187,0.0,0.0,4.6419195505113064,1.79836850810252,8.106246633146645
633,3.0,22.0,1.0405819609768656,0.0,0.0,2.3615159969668316,1.588494705461654,4.9905926634053515
634,4.0,22.0,0.0,0.0,0.0,1.3734670661326316,1.3289488705648431,2.7024159366974745
635,5.0,22.0,1.1867973497079864,0.6926253053120587,0.0,3.5360004437120285,0.0,5.415423098732074
636,6.0,22.0,0.9458327209960258,1.194248552449715,0.0,3.834255068019183,1.1424843269971197,7.116820668462044
637,7.0,22.0,1.3296614442392476,1.4402549799257713,0.0,1.2097338365421972,0.16302918658246165,4.1426794472896775
638,8.0,22.0,0.6324187904555907,1.3002273146100554,0.0,0.4678790472344007,2.062224525693284,4.46274967799333
639,9.0,22.0,0.4988644505543882,0.0,0.0,0.6602966643230164,1.8395316353822546,2.9986927502596594
640,10.0,22.0,2.3721902180120824,0.0,0.0,1.5543134845611222,1.3429407085440002,5.269444411117205
641,11.0,22.0,0.04422416763102424,0.0,0.0,1.8968458733740794,0.0,1.9410700410051036
642,12.0,22.0,0.8247918796467948,0.0,0.0,0.8059741375123566,1.6582122386179374,3.288978255777089
643,13.0,22.0,0.34205941199194484,0.0,0.0,3.3950151586518302,1.3739578580842373,5.111032428728013
644,14.0,22.0,0.0,0.0,0.0,0.10674616522614841,1.631147552074672,1.7378937173008204
645,15.0,22.0,0.8150651490203674,0.0,0.0,0.24227414643853465,2.5219523068800793,3.5792916023389814
646,16.0,22.0,0.15217618803571123,0.0,0.0,0.46599001145152047,0.0,0.6181661994872317
647,17.0,22.0,0.025952423155646435,0.0,0.0,1.8547142509930232,0.6136425224485469,2.4943091965972166
648,18.0,22.0,3.4243698711617205,0.0,0.0,0.20912289628550051,0.6139844334115966,4.2474772008588175
649,19.0,22.0,0.48019957880893854,0.0,0.0,0.3920457689225472,1.428182426974332,2.3004277747058177
650,20.0,22.0,0.0,0.0,0.0,3.4681632891975718,2.5091239543402586,5.97728724353783
651,21.0,22.0,0.0,0.8602471000003318,0.0,11.092081616921869,1.6976012366856885,13.649929953607888
652,22.0,22.0,0.007973678382564764,0.598962130698718,0.0,12.876063055717243,2.359366810139898,15.842365674938423
653,23.0,22.0,1.139045415731736,0.0,0.0,3.443612767376844,3.1245241589939625,7.707182342102543
654,24.0,22.0,0.3103828775177995,0.0,0.0,1.3246529917401788,3.142895809647357,4.777931678905335
655,25.0,22.0,0.29882657393240936,0.0,0.0,0.3953269591200276,2.7146707662955647,3.4088242993480016
656,26.0,22.0,0.36601888283362594,0.0,0.0,0.8434903097538081,1.7084656242827663,2.9179748168702004
657,27.0,22.0,0.43616814675382864,0.0,0.0,2.2888560117089733,2.685943005821384,5.410967164284186
658,28.0,22.0,0.9174658098360758,0.0,0.0,2.9056743834945333,0.4487914035417614,4.271931596872371
659,29.0,22.0,0.21038281875004705,0.0,0.0,2.968623876101158,1.2828487242342865,4.4618554190854915
660,30.0,22.0,0.09782642558657317,0.0,0.0,1.6433409662319973,0.0,1.7411673918185704
661,1.0,23.0,1.7928411847350074,0.0,0.0,4.271265673358028,1.5299490494777828,7.594055907570818
662,2.0,23.0,1.1567237303362534,0.0,0.0,10.501410138448465,2.770826962881358,14.428960831666076
663,3.0,23.0,0.16219001784814663,0.0,0.0,20.004305631643053,3.5100897685726506,23.67658541806385
664,4.0,23.0,0.0,1.2858284504764026,0.0,9.608716445924198,0.9633463332678585,11.857891229668459
665,5.0,23.0,0.1437094855447978,0.5118857259256001,0.0,4.802682134203954,1.1349389352274633,6.593216280901815
666,6.0,23.0,1.0748635025298694,0.0,0.0,1.5923516375377795,0.9247905809393668,3.5920057210070158
667,7.0,23.0,0.8537109848103208,2.3239440641927964,0.0,2.735165142349749,1.938062390756965,7.850882582109832
668,8.0,23.0,0.0,0.0,0.0,0.14810488883613954,1.2788796074827031,1.4269844963188427
669,9.0,23.0,0.0,0.0,0.0,0.0,0.9719803631819579,0.9719803631819579
670,10.0,23.0,1.3626214334668258,0.0,0.0,0.0,1.4204348456868907,2.7830562791537163
671,11.0,23.0,0.14438363297703716,0.0,0.0,0.0,0.5368230020945731,0.6812066350716103
672,12.0,23.0,0.9703657789719115,0.0,0.0,1.4541111128360942,0.8677948628118896,3.292271754619895
673,13.0,23.0,0.06692600488972267,0.0,0.0,5.040518907232048,0.8148515437638738,5.922296455885645
674,14.0,23.0,1.55479693019399,0.0,0.0,1.2415668080132958,0.0,2.796363738207286
675,15.0,23.0,0.5330929380502105,0.0,0.0,2.6147512522418337,1.8042416554084608,4.9520858457005055
676,16.0,23.0,1.4242068111777666,0.0,0.0,1.394473277035428,0.5173199373641248,3.3360000255773192
677,17.0,23.0,0.9305341861645279,0.0,0.0,0.793856242375591,0.0,1.724390428540119
678,18.0,23.0,1.7027228462625752,0.0,0.0,0.0,1.2675439540342082,2.970266800296783
679,19.0,23.0,0.8412906889729966,0.0,0.0,1.4387407577801334,1.5410207040951414,3.8210521508482715
680,20.0,23.0,0.0,0.0,0.0,1.555053887310318,1.8856720783636163,3.440725965673934
681,21.0,23.0,0.6829934855879661,0.0,0.0,6.39273835896107,2.106534052032264,9.1822658965813
682,22.0,23.0,0.21740993828974442,0.9240096236668364,0.0,10.358906952025023,0.916507988403855,12.41683450238546
683,23.0,23.0,0.0,0.5166276160236127,0.0,8.459074994420627,0.3242976507287245,9.300000261172965
684,24.0,23.0,0.050990517153512806,0.0,0.0,2.8191541192908502,1.3536234809463377,4.2237681173907005
685,25.0,23.0,0.10732712034246225,0.0,0.0,2.2138835806800246,1.3034556086427966,3.624666309665283
686,26.0,23.0,0.35497633658731687,0.0,0.0,2.3237756984459015,1.856366181421135,4.535118216454354
687,27.0,23.0,0.015112095238415918,0.0,0.0,0.03290728374776445,1.1525712912618424,1.2005906702480227
688,28.0,23.0,0.016552330864830198,0.0,0.0,1.097088042930133,1.926196319702147,3.03983669349711
689,29.0,23.0,1.2106438287454822,0.0,0.0,2.441568185176586,1.4167324048371743,5.0689444187592425
690,30.0,23.0,0.01483077406999219,0.0,0.0,0.3911359401201701,1.2061836665201655,1.612150380710328
691,1.0,24.0,0.3963450193500148,0.705793696445197,0.0,6.7321073813130905,3.0218105543211413,10.856056651429444
692,2.0,24.0,0.7737679967852625,1.105453337413112,0.0,9.109486581872757,0.7353099695599394,11.72401788563107
693,3.0,24.0,0.18587621132733967,1.3584466148767236,0.0,24.35703012948796,2.528637415558969,28.42999037125099
694,4.0,24.0,0.5558896557880271,0.19937131135232333,0.0,15.777510730298792,0.0,16.53277169743914
695,5.0,24.0,0.11997015391424477,0.0,0.0,4.613420027636069,0.0,4.733390181550313
696,6.0,24.0,0.0,2.274339888606904,0.0,3.679588694579761,1.5328571076664024,7.486785690853067
697,7.0,24.0,0.24066497412814475,1.3772013562538599,0.0,0.9782413926225407,1.1634337625995426,3.759541485604088
698,8.0,24.0,0.0,0.0,0.0,0.5073693881306843,0.338175669449575,0.8455450575802593
699,9.0,24.0,1.1330887570640849,0.0,0.0,0.5731869211689054,0.0,1.7062756782329902
700,10.0,24.0,0.9811728410968271,0.0,0.0,0.0,0.0,0.9811728410968271
701,11.0,24.0,1.1515476149476789,0.0,0.0,0.0,0.7256949775978828,1.8772425925455618
702,12.0,24.0,0.5616967190100703,0.0,0.0,0.0,1.0381346571717704,1.5998313761818408
703,13.0,24.0,0.05192544648068032,0.0,0.0,0.0,0.0,0.05192544648068032
704,14.0,24.0,2.023119992193831,0.0,0.0,0.3816849101181654,0.29899480476052026,2.703799707072517
705,15.0,24.0,0.48882302837823877,0.0,0.0,6.245290759083085,1.0238611491775886,7.757974936638913
706,16.0,24.0,0.7098956570592388,0.0,0.0,4.844068749470482,1.2778079459683713,6.831772352498092
707,17.0,24.0,0.1664057153086706,0.0,0.0,0.0,0.0,0.1664057153086706
708,18.0,24.0,0.0,0.0,0.0,0.2135596808126618,1.1694082067773695,1.3829678875900313
709,19.0,24.0,0.12489180917720256,0.0,0.0,2.2446103659987675,0.0,2.36950217517597
710,20.0,24.0,1.734406441133988,0.0,0.0,0.6339663976644486,0.0,2.3683728387984364
711,21.0,24.0,0.43246811380201067,0.0,0.0,2.347127212311714,1.4969662350361652,4.27656156114989
712,22.0,24.0,0.0,0.0,0.0,11.83496109651844,0.0,11.83496109651844
713,23.0,24.0,0.14099881629539596,0.9468327184428882,0.0,0.3859642182400902,0.0,1.4737957529783743
714,24.0,24.0,0.33258030575977254,0.5062253454604724,0.0,3.9676475200237653,1.6325978279890359,6.4390509992330465
715,25.0,24.0,1.2180324136107337,0.0,0.0,5.818183692675952,1.540059291954576,8.576275398241261
716,26.0,24.0,0.10039100375872792,0.0,0.0,3.832760421035682,1.774297157872709,5.707448582667118
717,27.0,24.0,0.16617063430070658,0.0,0.0,0.007232490043313816,1.1306025194923477,1.304005643836368
718,28.0,24.0,0.4115234474922323,0.0,0.0,0.0,1.541973728751064,1.9534971762432962
719,29.0,24.0,0.0,0.0,0.0,1.0538211905466277,0.028981844838279057,1.0828030353849067
720,30.0,24.0,0.0,0.0,0.0,0.6487881751329324,0.0,0.6487881751329324
721,1.0,25.0,0.6147574970827602,2.4858109566781614,0.0,2.937848321139013,0.18163069180912317,6.220047466709058
722,2.0,25.0,1.2874222470975871,1.957751399059342,0.0,1.61754344425023,0.5134935326432276,5.376210623050387
723,3.0,25.0,0.7892921885829572,1.9655159407395058,0.0,6.018896168881839,3.1806803239334527,11.954384622137756
724,4.0,25.0,0.9754917286973084,3.3161173431176807,0.0,2.9858321008086643,1.9112627065788559,9.18870387920251
725,5.0,25.0,0.5781899102925669,3.8311025764487048,0.0,4.145894906904547,0.0,8.55518739364582
726,6.0,25.0,0.08513083998237175,0.3712354929537934,0.0,3.3625325995973934,0.0,3.8188989325335587
727,7.0,25.0,0.0,0.0,0.0,2.2649790479074747,1.1550160520943666,3.4199951000018416
728,8.0,25.0,1.0988870216503188,0.0,0.0,2.5059153379422012,0.3257298209403537,3.9305321805328735
729,9.0,25.0,0.16934046643674386,0.0,0.0,0.0,0.0,0.16934046643674386
730,10.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
731,11.0,25.0,1.5631499195895375,0.0,0.0,0.0,0.0,1.5631499195895375
732,12.0,25.0,1.0806810773208095,0.0,0.0,0.0,0.19774838348287502,1.2784294608036846
733,13.0,25.0,0.037927870610542876,0.0,0.0,0.0,1.2154099116928365,1.2533377823033793
734,14.0,25.0,0.6767199587335642,0.0,0.0,0.0,0.3125780867370617,0.9892980454706259
735,15.0,25.0,1.9242240475411918,0.0,0.0,0.6596293037554797,1.6002320580468399,4.184085409343512
736,16.0,25.0,0.9220425515606012,0.0,0.0,4.467558845818683,1.477913331452871,6.867514728832155
737,17.0,25.0,0.2003919311801308,0.0,0.0,3.517936777800939,0.0,3.71832870898107
738,18.0,25.0,0.0,0.0,0.0,0.0,0.10565768366615455,0.10565768366615455
739,19.0,25.0,0.0,0.0,0.0,1.6001228990923386,1.3005071104703736,2.900630009562712
740,20.0,25.0,0.20694363346122277,0.0,0.0,2.6984978854978587,0.8470727442621439,3.7525142632212254
741,21.0,25.0,0.8883622923325551,0.0,0.0,2.131630130169662,1.308708538811627,4.328700961313844
742,22.0,25.0,0.5110299794240881,0.0,0.0,7.7692656992587334,0.1775312294742661,8.457826908157088
743,23.0,25.0,0.0,0.0,0.0,0.19978774958886428,0.0,0.19978774958886428
744,24.0,25.0,0.004798057263280342,1.2578725660427132,0.0,0.5465546914119502,0.43252397574304324,2.2417492904609873
745,25.0,25.0,0.5038867062319925,0.0,0.0,2.8923985511936814,2.2574446815289235,5.653729938954598
746,26.0,25.0,0.7955234942752635,0.0,0.0,2.53311904016615,2.149126746125993,5.477769280567406
747,27.0,25.0,1.2393618952353591,0.0,0.0,0.11985348163515391,0.0,1.359215376870513
748,28.0,25.0,0.0,0.0,0.0,0.0,0.5413303135069019,0.5413303135069019
749,29.0,25.0,0.4246149278282376,0.0,0.0,2.223653248120136,0.8650240775618924,3.513292253510266
750,30.0,25.0,0.34387474063405354,0.0,0.0,0.0,0.0,0.34387474063405354
751,1.0,26.0,0.429190784051389,0.0,0.0,0.45536662193328814,0.8616399228640014,1.7461973288486785
752,2.0,26.0,1.144754985269723,0.0,0.0,2.8209861155366367,0.3402543425508842,4.305995443357244
753,3.0,26.0,1.4283322117112838,0.0,0.0,1.7364034910782533,2.015596375760185,5.180332078549722
754,4.0,26.0,0.8273009240251155,0.0,0.0,5.126661429300098,2.647403325782144,8.601365679107356
755,5.0,26.0,0.0,0.0,0.0,6.03737256889175,0.43086417664445437,6.468236745536204
756,6.0,26.0,0.0,0.0,0.0,4.2195210399541825,0.0,4.2195210399541825
757,7.0,26.0,0.0,0.0,0.0,4.259126770845318,0.0,4.259126770845318
758,8.0,26.0,1.2324472701837537,0.0,0.0,1.3518624854502739,0.2077242764742835,2.792034032108311
759,9.0,26.0,0.0,0.0,0.0,0.32111530687494466,0.9092244334371827,1.2303397403121275
760,10.0,26.0,0.0,0.0,0.0,0.0,2.3964060522139246,2.3964060522139246
761,11.0,26.0,0.4816003033602548,0.0,0.0,0.0983861668051133,1.9664571957109358,2.546443665876304
762,12.0,26.0,0.19275440881401068,0.0,0.0,2.222052567368976,1.9581545919931735,4.37296156817616
763,13.0,26.0,0.5087064723248341,0.0,0.0,0.0,2.028622902963369,2.537329375288203
764,14.0,26.0,1.0052690555898176,0.0,0.0,0.34439929441884004,4.048350976842145,5.398019326850802
765,15.0,26.0,0.9389190400015002,0.0,0.0,0.0,2.7474100696339914,3.6863291096354915
766,16.0,26.0,0.2850032160599839,0.0,0.0,4.836402676263564,0.6427207162103161,5.764126608533864
767,17.0,26.0,0.5501818670043704,0.0,0.0,2.353531768876513,0.0,2.9037136358808833
768,18.0,26.0,0.4602408967637423,0.0,0.0,1.90388290424657,0.0,2.364123801010312
769,19.0,26.0,0.0,0.0,0.0,3.431241947657524,0.0,3.431241947657524
770,20.0,26.0,1.0891792638691877,0.0,0.0,3.340755077527653,0.48248339209805535,4.912417733494896
771,21.0,26.0,0.45695066805343376,0.0,0.0,7.602660625057791,0.08862271727041278,8.148234010381637
772,22.0,26.0,0.0,0.0,0.0,6.327834538297513,0.0,6.327834538297513
773,23.0,26.0,0.027430059941472656,0.0,0.0,1.296850796116336,0.0,1.3242808560578088
774,24.0,26.0,1.5968358890959613,0.5639447239692398,0.0,0.05207909268962043,0.0,2.2128597057548216
775,25.0,26.0,0.3306442637530872,0.5787515086517082,0.0,2.2448769184468977,2.170973772948752,5.325246463800445
776,26.0,26.0,0.3326995183831959,0.0,0.0,3.7433771743013846,0.6563515188159683,4.732428211500549
777,27.0,26.0,1.0552271088775567,0.0,0.0,1.92499775179948,0.0,2.980224860677037
778,28.0,26.0,0.0,0.0,0.0,0.6311206876514942,1.1015704782601257,1.73269116591162
779,29.0,26.0,0.0,0.0,0.0,0.0,0.055799546656130856,0.055799546656130856
780,30.0,26.0,0.26346794375658755,0.0,0.0,0.0,0.0,0.26346794375658755
781,1.0,27.0,0.0,0.0,0.0,0.4042911518405108,0.5970366927878563,1.001327844628367
782,2.0,27.0,0.03519593731114405,0.0,0.0,4.169730445274479,1.9638367640210013,6.168763146606624
783,3.0,27.0,1.0510875663633992,0.0,0.0,3.0095452693461056,0.2599265498232125,4.320559385532717
784,4.0,27.0,0.2226645722236092,0.0,0.0,8.431643413511942,2.4220293913334308,11.076337377068983
785,5.0,27.0,0.028463640264747386,0.0,0.0,1.6668041276627525,2.8316715636632064,4.5269393315907065
786,6.0,27.0,1.0504828792039222,0.0,0.0,6.38875887744071,0.8696930301805456,8.308934786825176
787,7.0,27.0,0.1977960818361916,0.0,0.0,2.8022537769044784,1.6900781619466472,4.690128020687317
788,8.0,27.0,0.2977589406963342,0.0,0.0,1.4229595718832184,1.9239406026332762,3.6446591152128285
789,9.0,27.0,0.28159060479636455,0.0,0.0,0.9583605129951783,3.012429976022518,4.252381093814061
790,10.0,27.0,0.0,0.0,0.0,0.042956114311581,0.0,0.042956114311581
791,11.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
792,12.0,27.0,0.0,0.0,0.0,0.26687803861952997,0.6798331043013582,0.9467111429208882
793,13.0,27.0,0.9013013179741715,0.0,0.0,0.847416177184187,0.0,1.7487174951583584
794,14.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
795,15.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
796,16.0,27.0,0.09305235759283985,0.0,0.0,0.397303395128525,2.941114625707725,3.43147037842909
797,17.0,27.0,0.2951860292891446,0.0,0.0,2.664889731938085,1.5676858703635514,4.527761631590781
798,18.0,27.0,0.0289375137281101,0.0,0.0,0.7125976943383112,1.8180834504926497,2.559618658559071
799,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
800,20.0,27.0,0.01536521201614538,0.0,0.0,0.5509450730727998,0.0,0.5663102850889452
801,21.0,27.0,0.7171064132739358,0.0,0.0,0.7601204596571245,0.0,1.4772268729310603
802,22.0,27.0,0.9134434626698326,0.0,0.0,2.718907543846804,0.0,3.632351006516637
803,23.0,27.0,0.0,0.0,0.0,0.11061070120536827,0.0,0.11061070120536827
804,24.0,27.0,1.3337757261107073,0.0,0.0,2.984406136465222,0.0,4.31818186257593
805,25.0,27.0,0.19372625569807997,1.1357906048888873,0.0,4.4648660510069,2.2242905071461254,8.018673418739994
806,26.0,27.0,0.0,0.0,0.0,2.9342077952450505,2.7686750029482683,5.702882798193318
807,27.0,27.0,0.0,0.0,0.0,4.75244774800617,0.29601522908320593,5.048462977089376
808,28.0,27.0,2.397680482201812,0.0,0.0,5.176944654435562,0.0,7.5746251366373745
809,29.0,27.0,2.8896599406435586,0.0,0.0,3.3924171498543245,0.34516746856810593,6.627244559065989
810,30.0,27.0,0.7784082836774656,0.0,0.0,0.0,0.0,0.7784082836774656
811,1.0,28.0,0.20202334671738154,0.0,0.0,1.0597305913235868,1.0331554881802605,2.2949094262212286
812,2.0,28.0,0.7395298294421063,0.0,0.0,1.9378431023323102,0.9196908563994501,3.5970637881738665
813,3.0,28.0,1.6754230876523866,0.0,0.0,0.7108154820708747,1.4562031029584295,3.842441672681691
814,4.0,28.0,1.8066888007618662,0.0,0.0,1.2291503529044623,2.1167450029940227,5.152584156660351
815,5.0,28.0,0.1847276105135847,0.0,0.0,0.5927339386240229,2.305167120218629,3.0826286693562364
816,6.0,28.0,0.4603800894276625,0.0,0.0,3.0313198974644506,1.1006910107162118,4.592390997608325
817,7.0,28.0,0.23805012652972168,0.0,0.0,4.5218876978298805,1.4468297287089185,6.206767553068521
818,8.0,28.0,0.8891794282346984,0.0,0.0,1.803304112623391,1.9805881685657032,4.673071709423793
819,9.0,28.0,0.0,0.0,0.0,1.2553421807638088,2.606180555446387,3.861522736210196
820,10.0,28.0,0.0,0.0,0.0,2.240785269176196,0.0,2.240785269176196
821,11.0,28.0,0.0,0.0,0.0,2.5405571391525887,0.0,2.5405571391525887
822,12.0,28.0,0.0,0.0,0.0,2.097500158648597,2.4397529073065263,4.537253065955124
823,13.0,28.0,0.5229916175292103,0.0,0.0,2.840159925464073,0.04649842153742448,3.4096499645307077
824,14.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
825,15.0,28.0,0.1702777038492557,0.0,0.0,2.0916055325743144,0.0,2.26188323642357
826,16.0,28.0,0.0,0.0,0.0,3.0720552135762835,2.537316682240969,5.609371895817253
827,17.0,28.0,0.0,0.0,0.0,6.6953693836070975,1.1897788928798225,7.88514827648692
828,18.0,28.0,0.039071840600877414,0.0,0.0,2.9370776781767827,0.39799303070247516,3.374142549480135
829,19.0,28.0,0.0,0.0,0.0,2.2839802919808156,1.199289905431004,3.4832701974118194
830,20.0,28.0,0.28285593066491366,0.0,0.0,5.812136953127405,0.0,6.094992883792319
831,21.0,28.0,0.0,0.0,0.0,1.1451889514697402,1.1187420809905542,2.2639310324602944
832,22.0,28.0,0.0,0.0,0.0,1.449265502959283,1.5543786788332494,3.0036441817925326
833,23.0,28.0,0.0,0.0,0.0,1.600449809493595,0.0,1.600449809493595
834,24.0,28.0,0.0,0.0,0.0,1.8695603175647981,0.0,1.8695603175647981
835,25.0,28.0,0.0,0.9939328158697255,0.0,2.1389213154187137,1.5039349620520048,4.636789093340444
836,26.0,28.0,0.460779358013536,0.5056650732525821,0.0,10.426920272485113,0.6108877300572173,12.004252433808448
837,27.0,28.0,0.7553636956488363,0.0,0.0,6.375591540917664,0.0,7.1309552365665
838,28.0,28.0,0.41411761780521367,0.0,0.0,5.701220280248849,0.01062649169295093,6.125964389747014
