Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
561,21.0,19.0,0.0,0.0,0.0,0.20816506219861267,0.0,0.20816506219861267
562,22.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
563,23.0,19.0,0.3997836604568098,0.0,0.0,2.5096493086930662,0.8194822081316687,3.7289151772815448
564,24.0,19.0,1.0620012648327104,0.0,0.0,1.5543210162854295,3.0058935648096243,5.622215845927764
565,25.0,19.0,0.0985640037833638,0.0,0.0,0.0,0.911939616806335,1.0105036205896987
566,26.0,19.0,0.2199539919511962,0.0,0.0,0.0,0.10456344810696853,0.32451744005816474
567,27.0,19.0,0.0,0.0,0.0,0.0,1.1924031138623914,1.1924031138623914
568,28.0,19.0,0.7675376966297611,0.0,0.0,3.867341589590342,1.8071300721808061,6.4420093584009095
569,29.0,19.0,0.6686615763300793,0.0,0.0,0.0,1.2139186947277218,1.882580271057801
570,30.0,19.0,3.424911141292684,0.0,0.0,0.0,0.7063143832122745,4.131225524504958
571,1.0,20.0,0.21310220504186358,0.0,0.0,2.313164204802506,0.1481956296313741,2.6744620394757437
572,2.0,20.0,0.4119363522961476,0.0,0.0,0.18788396446690944,1.369273212619423,1.96909352938248
573,3.0,20.0,0.5281603132167112,0.0,0.0,1.9361363453867821,3.0719808855480735,5.536277544151567
574,4.0,20.0,2.5854192168504144,0.0,0.0,1.3912718683958751,0.4098390629354263,4.386530148181716
575,5.0,20.0,0.6267128196388547,0.0,0.0,0.007170799174615761,0.1955919301990877,0.8294755490125582
576,6.0,20.0,1.1560772050289512,0.0,0.0,0.0,1.185387600009963,2.341464805038914
577,7.0,20.0,2.657321649662795,0.0,0.0,0.0,0.0,2.657321649662795
578,8.0,20.0,1.517019369489519,0.0,0.0,0.15937064159647543,1.1361003530758467,2.8124903641618415
579,9.0,20.0,0.35695275193290193,0.0,0.0,1.4720237491310837,0.022193603200657695,1.8511701042646433
580,10.0,20.0,0.6545988081906167,0.0,0.0,1.9208027047980853,0.5897733546232992,3.1651748676120013
581,11.0,20.0,0.7918594392235594,0.0,0.0,4.161099029774774,1.4595966201636215,6.4125550891619545
582,12.0,20.0,1.3249386008796855,0.0,0.0,0.0,0.767936641444474,2.0928752423241597
583,13.0,20.0,0.05418057806987251,0.0,0.0,0.7677570161291444,0.0,0.8219375941990169
584,14.0,20.0,1.346989802821629,0.0,0.0,2.9335772283729074,0.0,4.280567031194536
585,15.0,20.0,1.2825040365392884,1.0100588790803449,0.0,10.23502111187792,0.0,12.527584027497554
586,16.0,20.0,1.2161643501417045,2.490842641518969,0.8026687104644138,10.956177926395888,0.0,15.465853628520975
587,17.0,20.0,1.6950925673102297,1.4130637157043702,0.0,1.7233113470692683,0.0,4.831467630083868
588,18.0,20.0,1.4691241786173572,0.0,0.0,0.8856804379968509,0.32805874569650884,2.682863362310717
589,19.0,20.0,0.7305774382849244,1.1394158491218156,0.0,0.7747209814389121,0.9831880334103523,3.6279023022560044
590,20.0,20.0,1.32741624245942,0.0,0.0,0.0,0.0,1.32741624245942
591,21.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
592,22.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
593,23.0,20.0,0.8822470721309331,0.0,0.0,4.541509872048364,1.0063255705371537,6.43008251471645
594,24.0,20.0,0.28657292735689743,0.0,0.0,4.060579858346645,0.4535144351670142,4.800667220870556
595,25.0,20.0,3.5959905509464107,0.0,0.0,0.11309674478853117,0.0,3.709087295734942
596,26.0,20.0,1.7088485616528852,0.0,0.0,0.7335537319153739,0.7533248701166444,3.195727163684903
597,27.0,20.0,0.6154146162455708,0.0,0.0,1.104960076099171,0.8227697857245474,2.543144478069289
598,28.0,20.0,0.06966446350102307,0.0,0.0,0.23239647340213707,1.1815830336777442,1.4836439705809044
599,29.0,20.0,2.8393556754437403,0.0,0.0,0.0,0.23483298673405717,3.0741886621777974
600,30.0,20.0,2.071460382989422,0.0,0.0,0.0,0.5199490957442988,2.5914094787337207
601,1.0,21.0,1.7114189376278093,0.0,0.0,2.1041847367540343,0.0,3.8156036743818436
602,2.0,21.0,0.2493147839489667,0.0,0.0,3.213334167111471,0.8945961523360196,4.357245103396457
603,3.0,21.0,0.0,0.0,0.0,2.6728373177327946,0.6095888337421469,3.2824261514749415
604,4.0,21.0,0.849841387826147,0.0,0.0,3.4292629641419854,0.08831857491158773,4.36742292687972
605,5.0,21.0,0.1146114350067607,0.0,0.0,1.2780077616791354,0.47106950451981855,1.8636887012057146
606,6.0,21.0,1.543557676678169,0.0,0.0,1.2550396536187487,0.4192575877835306,3.217854918080448
607,7.0,21.0,1.0383992008877392,0.0,0.0,1.558307270948836,1.287674346048467,3.884380817885042
608,8.0,21.0,0.9733373166552574,0.0,0.0,5.684721498687158,1.7468654828935042,8.404924298235919
609,9.0,21.0,2.032985433512263,0.0,0.0,1.6232853061538008,0.0,3.6562707396660636
610,10.0,21.0,0.6374932396212349,0.0,0.0,1.783930378479759,0.0,2.4214236181009943
611,11.0,21.0,1.1834135636481462,0.0,0.0,1.2509227903464397,1.1306642258593544,3.5650005798539404
612,12.0,21.0,0.14135444767011265,0.0,0.0,0.37171377824538315,0.49229558395165246,1.0053638098671482
613,13.0,21.0,0.5156135775512716,0.0,0.0,0.21382109991853934,1.13884362672157,1.8682783041913809
614,14.0,21.0,0.589433780059202,1.1609464212938216,0.0,6.767088492098239,1.2545125024559252,9.771981195907188
615,15.0,21.0,0.7734586403081986,1.9637383425846522,0.0,20.066144209371952,0.0,22.803341192264803
616,16.0,21.0,0.5643602991650494,0.0,0.0,6.23442284408334,0.7103399252283042,7.509123068476693
617,17.0,21.0,0.9536912891795921,0.0,0.0,0.593484786700213,1.46183251081597,3.009008586695775
618,18.0,21.0,1.3085618245447819,0.3661522481733211,0.0,0.08437205749442617,0.9869230912901193,2.7460092215026486
619,19.0,21.0,2.095210342790007,0.9219239365193794,0.0,0.2662931602405137,0.4076631706566601,3.6910906102065604
620,20.0,21.0,0.06997730458708067,0.0,0.0,0.0,0.0,0.06997730458708067
621,21.0,21.0,1.0197684947936445,0.0,0.0,0.0,0.0,1.0197684947936445
622,22.0,21.0,0.6384348988061972,0.0,0.0,0.24596088259686183,1.4095949711976847,2.293990752600744
623,23.0,21.0,0.20989700367957415,0.0,0.0,0.0,1.5783978770132734,1.7882948806928476
624,24.0,21.0,0.13176820256960167,0.0,0.0,0.0,0.8660492338079707,0.9978174363775724
625,25.0,21.0,0.8732348024072805,0.0,0.0,1.2932207470988168,0.11868404505811907,2.2851395945642166
626,26.0,21.0,0.8524664899102152,0.0,0.0,7.042464474250349,1.9506099198916065,9.84554088405217
627,27.0,21.0,2.1304537058065462,0.0,0.0,1.4053437348855689,0.24887787923793267,3.784675319930048
628,28.0,21.0,3.2851620178055123,0.0,0.0,0.16531981230994672,0.0,3.450481830115459
629,29.0,21.0,0.46459292181677253,0.0,0.0,1.096066779805736,2.143153332633385,3.7038130342558935
630,30.0,21.0,0.4198404575774348,0.0,0.0,0.2322647869116924,0.0,0.6521052444891272
631,1.0,22.0,0.07435839378326106,0.0,0.0,4.949765081888072,0.0,5.024123475671333
632,2.0,22.0,0.8759572968321809,0.0,0.0,5.205952463219878,0.32502690889742214,6.4069366689494816
633,3.0,22.0,0.0,0.0,0.0,1.1996510416814379,1.0352083944244983,2.2348594361059364
634,4.0,22.0,1.011551085603734,0.0,0.0,2.046706836295222,0.0,3.0582579218989556
635,5.0,22.0,1.0872770806922807,0.0,0.0,0.12351064975308851,0.8957344793881324,2.1065222098335017
636,6.0,22.0,2.249570212140962,0.0,0.0,0.0,0.30212001839609665,2.5516902305370586
637,7.0,22.0,2.3378856611400893,0.0,0.0,1.6593971318325473,0.0,3.9972827929726367
638,8.0,22.0,0.18402758775101552,0.0,0.0,6.824272646488779,0.10649806145629626,7.11479829569609
639,9.0,22.0,2.0477083564994865,0.0,0.0,1.5213693680424556,0.0,3.569077724541942
640,10.0,22.0,1.4212063875584233,0.0,0.0,0.43231573296023185,0.0,1.8535221205186552
641,11.0,22.0,1.001656662045843,0.0,0.0,0.0,1.1829259839510669,2.18458264599691
642,12.0,22.0,2.506539728105615,0.0,0.0,0.5660083525699867,0.06909516474616229,3.141643245421764
643,13.0,22.0,0.8555488860533751,0.0,0.0,9.78513809847541,0.0,10.640686984528786
644,14.0,22.0,0.5179862278835135,2.41712444920564,0.0,4.958039633833922,0.0,7.893150310923075
645,15.0,22.0,0.1430155352628814,0.0,0.0,1.2312575051640877,0.0,1.3742730404269692
646,16.0,22.0,0.7721574857132917,0.0,0.0,1.518259377939409,0.0,2.2904168636527005
647,17.0,22.0,2.326644131205005,0.0,0.0,0.0,0.06334466020198573,2.389988791406991
648,18.0,22.0,2.5568399244025737,0.28931500206717736,0.0,0.0,0.0,2.846154926469751
649,19.0,22.0,1.366817451333262,1.1288622081262165,0.0,2.8923645086197527,0.622326729177452,6.010370897256683
650,20.0,22.0,2.5288013620799776,0.0,0.0,0.0,0.0,2.5288013620799776
651,21.0,22.0,3.453686771903001,0.0,0.0,0.0,0.0,3.453686771903001
652,22.0,22.0,1.1276509704853903,0.0,0.0,0.0,2.3066149511782212,3.4342659216636116
653,23.0,22.0,2.445062016758043,0.0,0.0,0.0,0.0,2.445062016758043
654,24.0,22.0,0.5825595203181708,0.0,0.0,0.007467980653180279,1.0429418940871962,1.6329693950585473
655,25.0,22.0,0.36629581716723103,0.0,0.0,1.0033050415613198,1.302332529706448,2.671933388434999
656,26.0,22.0,1.6757821907110746,0.0,0.0,0.6880593963702746,1.8475496103793358,4.211391197460685
657,27.0,22.0,0.4356547670846992,0.0,0.0,1.8100578832153134,1.213160915499784,3.4588735657997964
658,28.0,22.0,0.2569196954793759,0.0,0.0,0.6848544654062136,1.4165386507752509,2.3583128116608405
659,29.0,22.0,1.5318852204108309,0.0,0.0,0.0,0.4528628589051764,1.9847480793160073
660,30.0,22.0,1.5227243985444603,0.0,0.0,0.0,0.0,1.5227243985444603
661,1.0,23.0,0.0,0.0,0.0,2.6789366855381322,0.0,2.6789366855381322
662,2.0,23.0,0.4953300126151552,0.0,0.0,0.0,0.0,0.4953300126151552
663,3.0,23.0,0.47823532502743993,0.0,0.0,3.028250344979323,1.339656057239698,4.8461417272464615
664,4.0,23.0,0.49524375076679267,0.0,0.0,1.7363936077080457,0.7083620823319907,2.939999440806829
665,5.0,23.0,0.6069677717815977,0.0,0.0,0.6142999134808553,1.6486363759368006,2.8699040611992537
666,6.0,23.0,0.4149774957949593,0.0,0.0,0.7912468665394559,2.1605371969424083,3.3667615592768234
667,7.0,23.0,2.6618203505171643,0.0,0.0,0.9028600777100599,0.0,3.5646804282272244
668,8.0,23.0,2.0586226421896963,0.0,0.0,1.5517361086148398,0.0,3.610358750804536
669,9.0,23.0,3.035078115877363,0.0,0.0,0.0,0.0,3.035078115877363
670,10.0,23.0,2.819859470311642,0.0,0.0,1.2714254752069325,0.0,4.0912849455185745
671,11.0,23.0,0.5024787202058497,0.0,0.0,1.981816543992114,1.3451871412624288,3.829482405460393
672,12.0,23.0,0.9358621787568459,0.0,0.0,6.158121033075156,2.1251627142709633,9.219145926102966
673,13.0,23.0,0.29234650343615076,0.8414184267372127,0.0,2.2241385649543797,0.6996553787814263,4.057558873909169
674,14.0,23.0,0.0,1.4633416220846445,0.0,1.6635588193573518,0.0,3.1269004414419963
675,15.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
676,16.0,23.0,1.8689754871500366,0.0,0.0,3.2337487584316977,0.0,5.102724245581735
677,17.0,23.0,1.5253820174458128,0.0,0.0,0.7744199575470132,0.0,2.299801974992826
678,18.0,23.0,2.0399541984407934,0.0,0.0,0.0,0.0,2.0399541984407934
679,19.0,23.0,1.826303855527759,0.4433280848637155,0.0,3.231677499597992,1.524384339911793,7.0256937799012595
680,20.0,23.0,1.7386147981477715,1.1180256100680035,0.0,0.5832696269307799,0.0,3.439910035146555
681,21.0,23.0,1.641720068276224,1.1574275675865773,0.0,1.9576202626110968,1.0949347979169246,5.851702696390823
682,22.0,23.0,1.0977590680160958,0.0,0.0,0.019394293471276292,2.004572646421232,3.121726007908604
683,23.0,23.0,0.47220447985819647,0.0,0.0,0.0,1.1120945516901368,1.5842990315483334
684,24.0,23.0,0.8198779337255487,0.0,0.0,0.0,3.113916813542069,3.933794747267618
685,25.0,23.0,0.592832192026877,0.0,0.0,7.36420479481919,2.859975623458333,10.817012610304399
686,26.0,23.0,0.6281351653621859,0.0,0.0,0.8026397800687306,1.1132867370593156,2.544061682490232
687,27.0,23.0,0.32132064015727424,0.0,0.0,3.3482176271839035,2.3711841009231196,6.040722368264298
688,28.0,23.0,0.0,0.0,0.0,0.5086592435178975,1.2013849238905039,1.7100441674084013
689,29.0,23.0,0.07497540368712377,0.0,0.0,2.56206222297506,1.280379804174035,3.9174174308362186
690,30.0,23.0,0.20539361570982226,0.0,0.0,0.8130552454003128,1.0992069095916532,2.1176557707017882
691,1.0,24.0,0.36671604912191236,0.0,1.1730003279076842,2.8525265544688208,0.6543026540762442,5.046545585574662
692,2.0,24.0,2.1591464749144285,0.0,0.0,1.5031103833034338,1.1995273955046994,4.861784253722561
693,3.0,24.0,1.38531281836182,0.0,0.0,1.7365616943797495,0.39885571533509434,3.5207302280766637
694,4.0,24.0,0.7510130193286925,0.0,0.0,1.5656830214430548,0.8632152675515968,3.1799113083233443
695,5.0,24.0,0.0,0.0,0.0,0.40331507523903004,0.0,0.40331507523903004
696,6.0,24.0,0.7066555562251734,0.0,0.0,5.188068032357717,0.6205221013690132,6.515245689951904
697,7.0,24.0,2.6431158541505386,0.0,0.0,1.235259522063454,1.1397248365255115,5.018100212739504
698,8.0,24.0,1.2673237051667876,0.0,0.0,1.4242807140513842,0.0,2.691604419218172
699,9.0,24.0,1.4626520640584928,0.0,0.0,2.634688333241003,0.0,4.0973403972994955
700,10.0,24.0,0.7269817025583557,0.0,0.0,0.3572197907948117,1.809562952950118,2.8937644463032854
701,11.0,24.0,0.265123935341743,0.0,0.0,1.0064950156316272,2.118794385498498,3.3904133364718683
702,12.0,24.0,0.21907432869752178,0.0,0.0,0.31181253154964633,1.1801261895526602,1.7110130497998284
703,13.0,24.0,0.0,2.49333958265607,0.0,9.483549016339714,2.1906835416052055,14.167572140600988
704,14.0,24.0,0.0,0.0,0.0,3.3903197125116304,0.0,3.3903197125116304
705,15.0,24.0,0.45275550413030063,0.0,0.0,0.0,0.1450981253545648,0.5978536294848654
706,16.0,24.0,0.10222483567118287,0.0,0.0,7.725345488030293,0.1327980542681449,7.960368377969621
707,17.0,24.0,1.7218885854091617,0.0,0.0,1.1030229991168827,0.0,2.8249115845260446
708,18.0,24.0,0.5871650237150505,0.0,0.0,0.0,0.0,0.5871650237150505
709,19.0,24.0,1.74315134199358,0.0,0.0,0.12011573730265422,1.2859338413770827,3.149200920673317
710,20.0,24.0,1.4420513026708208,0.0,0.0,0.0,0.0,1.4420513026708208
711,21.0,24.0,0.7029254528751051,1.1972003459519316,0.0,0.2627856052132654,0.1439473282900254,2.3068587323303276
712,22.0,24.0,0.5822373696826806,0.0,0.0,0.5418622003606806,0.4160147027714659,1.5401142728148272
713,23.0,24.0,0.06029999940304202,0.0,0.0,0.0,0.0,0.06029999940304202
714,24.0,24.0,1.6189413117897318,0.0,0.0,0.07138911133513634,2.3869830300953905,4.077313453220259
715,25.0,24.0,1.1567570986769742,0.0,0.0,0.0,1.6430357622271,2.7997928609040743
716,26.0,24.0,0.0,0.0,0.0,1.052676840259752,1.6244580034039962,2.6771348436637483
717,27.0,24.0,0.0,0.0,0.0,0.7118829876816657,1.0073741356370955,1.7192571233187612
718,28.0,24.0,0.6536471494873942,0.0,0.0,2.1049699308804986,0.0,2.758617080367893
719,29.0,24.0,0.0,0.0,0.0,2.424561882677148,0.0,2.424561882677148
720,30.0,24.0,0.0,0.0,0.0,0.15130469599022278,0.0,0.15130469599022278
721,1.0,25.0,0.03090164909574457,0.0,0.8647565059178598,1.6554728889579031,0.0,2.5511310439715076
722,2.0,25.0,0.9807477889646549,0.0,0.580782774149737,0.6138369487799689,1.2254276203643208,3.4007951322586814
723,3.0,25.0,3.059244880906934,0.0,0.0,0.0,0.0,3.059244880906934
724,4.0,25.0,1.1421831146125752,0.0,0.0,0.8311471466397958,0.0,1.973330261252371
725,5.0,25.0,0.709681731939414,0.0,0.0,3.290531713697702,0.0,4.000213445637116
726,6.0,25.0,1.6197009507675257,0.0,0.0,0.6305404614653024,0.0,2.2502414122328283
727,7.0,25.0,2.442741955363014,0.0,0.0,0.0,0.6378013421185186,3.0805432974815323
728,8.0,25.0,0.548603857280173,0.0,0.0,0.008726277923663634,0.6201203280102489,1.1774504632140854
729,9.0,25.0,0.0,0.0,0.0,0.887226883273379,1.4228091139913381,2.310035997264717
730,10.0,25.0,1.0230373324579478,0.0,0.0,1.4554919016676848,0.0,2.4785292341256326
731,11.0,25.0,0.574915421197562,0.0,0.0,0.1972307285160731,1.0341578590362248,1.8063040087498599
732,12.0,25.0,0.0,0.8102250067828396,0.0,5.6013623987780745,0.20702540971557318,6.618612815276487
733,13.0,25.0,0.0,1.7713104888971727,0.0,5.2243605457926865,0.4430851951921312,7.4387562298819905
734,14.0,25.0,0.6793455358254885,0.0,0.0,4.599309778198519,2.03355400474059,7.312209318764597
735,15.0,25.0,0.0,0.0,0.0,0.06472590958698618,1.0879018387076778,1.1526277482946639
736,16.0,25.0,1.0748933766990945,0.0,0.0,1.1482502966934651,0.0,2.22314367339256
737,17.0,25.0,1.4931349183404188,0.0,0.0,1.457745631261871,0.0,2.9508805496022896
738,18.0,25.0,0.2950321152899869,0.0,0.0,0.0,0.0,0.2950321152899869
739,19.0,25.0,2.1900849774673383,0.0,0.0,0.0,1.1405564899731142,3.3306414674404525
740,20.0,25.0,3.401916486706129,0.0,0.0,0.0,0.0,3.401916486706129
741,21.0,25.0,1.2337286510786825,0.12834159775462053,0.0,1.6536349266913029,0.0,3.015705175524606
742,22.0,25.0,3.7589208713650186,1.0006138286288608,0.0,1.0742858299541822,0.0,5.833820529948062
743,23.0,25.0,0.7769931730508985,0.0,0.0,2.9583047000712357,0.6265488816667798,4.361846754788914
744,24.0,25.0,1.0928425258177645,0.0,0.0,1.569858462152274,2.7591672743763476,5.421868262346386
745,25.0,25.0,1.2933955351740234,0.0,0.0,0.4628213814912201,1.2262367225196933,2.9824536391849366
746,26.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
747,27.0,25.0,0.0,0.0,0.0,2.7165279919673293,0.0,2.7165279919673293
748,28.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,25.0,1.1395598029750926,0.0,0.0,1.1785012190970776,0.0,2.31806102207217
750,30.0,25.0,0.7816808718332386,0.0,0.0,7.8164681595296575,0.9206687779565119,9.518817809319408
751,1.0,26.0,0.0,0.0,0.0,1.0006625281433619,1.7530441262867857,2.7537066544301476
752,2.0,26.0,0.9471255685688343,0.0,0.8658098356146101,0.21387621354997022,0.5953132416358805,2.622124859369295
753,3.0,26.0,0.8488700868999707,0.0,1.1206908466761916,0.7182715689041868,0.0,2.687832502480349
754,4.0,26.0,0.5932183112212408,0.0,0.6745443340601969,4.8856913717158985,0.5486344102824097,6.702088427279746
755,5.0,26.0,2.226329993208267,0.0,0.0,5.898721002886368,0.0,8.125050996094634
756,6.0,26.0,1.6114760699433877,0.0,0.0,1.3272131999742736,0.0,2.938689269917661
757,7.0,26.0,1.2631071932598315,0.0,0.0,1.3819194231522787,0.26189645381073196,2.906923070222842
758,8.0,26.0,0.37233235351122634,0.0,0.0,1.1879287934555731,1.304971458032937,2.8652326049997363
759,9.0,26.0,0.41850678672672836,0.0,0.0,1.8499735475092187,1.1325704524988174,3.4010507867347646
760,10.0,26.0,0.4714006703731153,0.0,0.0,2.7192494409122006,0.0,3.190650111285316
761,11.0,26.0,0.538079032525843,0.0,0.0,2.889387203755641,1.1244914415810625,4.551957677862546
762,12.0,26.0,0.0,2.6270824732913445,0.0,4.928993101184889,0.9895146202611322,8.545590194737365
763,13.0,26.0,0.0,0.0,0.0,5.589050563860786,1.4337963916197047,7.022846955480491
764,14.0,26.0,0.43369533912004904,0.0,0.0,2.1933445948473533,0.47812775543095193,3.105167689398354
765,15.0,26.0,0.21403058677028375,0.0,0.0,0.0,0.0,0.21403058677028375
766,16.0,26.0,1.7049259560824321,0.0,0.0,1.2722982435747832,0.0,2.9772241996572153
767,17.0,26.0,0.770637774743515,0.0,0.0,0.33396205704029897,0.0,1.104599831783814
768,18.0,26.0,0.0,0.0,0.0,2.882599175554063,0.0,2.882599175554063
769,19.0,26.0,1.2456794478775468,0.0,0.0,0.16967576507934717,2.2036271492214254,3.6189823621783193
770,20.0,26.0,1.8883372842119988,0.0,0.0,0.5789302260531132,1.2798312202944837,3.7470987305595957
771,21.0,26.0,0.6859342845455259,2.1052968970907027,0.0,3.1839407463001903,1.2581346242295668,7.2333065521659865
772,22.0,26.0,0.7910648653190065,3.6273663603007247,0.0,6.967224475674947,0.6591978336600589,12.044853534954738
773,23.0,26.0,0.15680482141312818,0.0,0.0,1.9722630282362807,0.8425183449164223,2.9715861945658313
774,24.0,26.0,0.7493122757150343,0.0,0.0,0.0,0.0,0.7493122757150343
775,25.0,26.0,1.0007910243314275,0.0,0.0,1.4486177248173877,1.2153983894344889,3.6648071385833045
776,26.0,26.0,1.279186916686227,0.0,0.0,0.1971954760094477,0.0,1.4763823926956747
777,27.0,26.0,0.3211380662572748,0.0,0.0,0.9694295407581648,0.0,1.2905676070154395
778,28.0,26.0,0.5170368969724485,0.0,0.0,0.0,0.0,0.5170368969724485
779,29.0,26.0,2.8317625710201764,0.0,0.0,0.0,0.0,2.8317625710201764
780,30.0,26.0,0.044242556161173924,0.0,0.0,1.4802783544346385,1.1999862472408722,2.7245071578366846
781,1.0,27.0,0.20866743779830638,0.0,0.0,9.158852325175612,0.22295186164432348,9.590471624618242
782,2.0,27.0,1.9636233181695952,0.0,0.0,1.540572966886388,1.0848521763368104,4.589048461392793
783,3.0,27.0,0.8528301653343967,0.0,0.0,0.0,1.079222991168534,1.9320531565029309
784,4.0,27.0,1.1217205277484097,0.0,0.7193495177167563,4.649983557216047,0.551032242837314,7.0420858455185265
785,5.0,27.0,1.5327441030417044,0.0,0.7827869659683286,2.905906954518833,0.0,5.221438023528867
786,6.0,27.0,1.3581019872851487,0.0,0.0,1.3219195096589316,0.0,2.6800214969440805
787,7.0,27.0,0.7491465417750334,0.0,0.0,0.1478882762428804,0.5835365647416194,1.480571382759533
788,8.0,27.0,1.6338128032049837,0.0,0.0,0.8648523413180633,2.0921075426079643,4.590772687131011
789,9.0,27.0,0.0,0.0,0.0,1.1610705878189986,1.5493527569107923,2.710423344729791
790,10.0,27.0,0.0,0.0,0.0,0.7597323276689523,0.0,0.7597323276689523
791,11.0,27.0,0.0,1.9301136148016453,0.0,9.337602337743022,0.5540277381692501,11.821743690713916
792,12.0,27.0,0.0,0.5742477519180609,0.0,5.93917631696789,0.0,6.513424068885951
793,13.0,27.0,0.38781268455011203,0.0,0.0,2.702453486808279,0.0,3.0902661713583908
794,14.0,27.0,0.0,0.0,0.0,1.0065596284953229,0.0,1.0065596284953229
795,15.0,27.0,1.1361663816273568,0.0,0.0,1.4684877915713102,0.0,2.604654173198667
796,16.0,27.0,1.0852010615777083,0.0,0.0,1.7222090390616562,0.0,2.8074101006393644
797,17.0,27.0,2.3567782057305804,0.0,0.0,0.0,0.0,2.3567782057305804
798,18.0,27.0,1.0938608720585812,0.0,0.0,1.1861921413486247,0.0,2.2800530134072057
799,19.0,27.0,0.4539548309663354,1.7093176490634674,0.0,2.5019655818941353,1.2421143657925309,5.907352427716469
800,20.0,27.0,0.0,2.4772906612320966,0.0,0.4148752987466811,0.8875417221704313,3.7797076821492093
801,21.0,27.0,0.0,0.7638856450534026,0.0,1.9761095197665397,0.0,2.739995164819942
802,22.0,27.0,0.4225523038695722,1.129757731080398,0.0,8.72700870597119,0.0,10.27931874092116
803,23.0,27.0,1.6162892280688526,2.2325544569767537,0.0,5.385152746611688,0.0,9.233996431657294
804,24.0,27.0,2.21118797606462,2.2393463210422277,0.0,0.8998341471601302,0.0,5.350368444266978
805,25.0,27.0,2.0181340245410686,2.2183845041419854,0.0,0.49519471400038173,0.2738640495022381,5.005577292185674
806,26.0,27.0,1.855957639915049,0.37224774769522134,0.0,5.809212729861797,1.1296602901407056,9.167078407612772
807,27.0,27.0,0.9007519222070446,0.0,0.0,0.6009495915411265,0.0,1.501701513748171
808,28.0,27.0,0.4576110600774256,0.0,0.0,0.2962653930816343,0.0,0.7538764531590598
809,29.0,27.0,1.580383038167628,1.3565635175620487,0.0,0.502641560264314,0.0,3.439588115993991
810,30.0,27.0,1.1330513228556818,2.21112310649318,0.0,1.5153711907339182,1.2302898856983724,6.089835505781153
811,1.0,28.0,1.595449866603595,0.0,0.0,1.498574655305551,0.0,3.0940245219091462
812,2.0,28.0,1.4625710417529099,0.0,0.0,1.1028123375381296,0.0,2.565383379291039
813,3.0,28.0,0.44723065443583865,0.0,0.0,1.904607260665728,0.0,2.3518379151015667
814,4.0,28.0,0.05508846398889802,0.0,0.0,0.7168480283457085,0.0,0.7719364923346065
815,5.0,28.0,0.8168428322965494,0.0,0.9502921709922311,2.584625948234549,0.0,4.351760951523329
816,6.0,28.0,0.6134838338937502,0.0,1.007301572701511,1.8318604084734493,0.6939743999760339,4.146620215044744
817,7.0,28.0,1.0185402490058326,0.0,0.0,4.964874478078992,1.1972497534427287,7.180664480527554
818,8.0,28.0,2.187416990852099,0.0,0.0,1.4692875532760499,1.4051237783757027,5.061828322503851
819,9.0,28.0,0.023451879856415253,0.0,0.0,1.464276899629368,2.202743497431224,3.6904722769170073
820,10.0,28.0,0.33551304244200036,0.0,0.0,1.0025329567031844,0.0,1.3380459991451847
821,11.0,28.0,0.43878893176308825,2.3345075900699284,0.0,4.350505794218043,0.0,7.12380231605106
822,12.0,28.0,0.4016455273515042,0.0,0.0,9.296294051952037,0.46267896215441384,10.160618541457955
823,13.0,28.0,0.033698986876142624,0.0,0.0,0.682451840309681,1.2769499755811224,1.993100802766946
824,14.0,28.0,0.0,0.0,0.0,7.530121509255954,1.5776625184196897,9.107784027675644
825,15.0,28.0,0.4274546840653281,0.0,0.0,1.6128291380828015,0.5955514646125891,2.6358352867607184
826,16.0,28.0,0.0,0.565042236824417,0.0,8.536832948734732,0.2857336367230437,9.387608822282193
827,17.0,28.0,0.5822517478493352,2.195515327209865,0.0,4.551139709795024,0.0,7.328906784854224
828,18.0,28.0,0.7167169095959006,2.2852767489536614,0.0,0.1166916194711966,0.0,3.1186852780207586
829,19.0,28.0,0.0,2.1783822789607856,0.0,3.207432400913243,1.0281138173217408,6.413928497195769
830,20.0,28.0,0.25876803916764496,0.0,0.0,1.300234454136553,0.0,1.559002493304198
831,21.0,28.0,0.0,0.0,0.0,1.6039205099094598,0.0,1.6039205099094598
832,22.0,28.0,0.0,0.0,0.0,2.1901908816329683,0.0,2.1901908816329683
833,23.0,28.0,0.6855905808889169,0.0,0.0,3.021099533246797,0.0,3.706690114135714
834,24.0,28.0,3.0620957794214245,0.0,0.0,0.0,0.0,3.0620957794214245
835,25.0,28.0,3.9412280418449117,0.0,0.0,0.0,0.0,3.9412280418449117
836,26.0,28.0,1.1231728482490195,1.7642259275874221,0.0,6.611172054283853,1.4428051116573057,10.9413759417776
837,27.0,28.0,0.7553640617859848,2.147988004862051,0.0,1.0044576895037844,1.0494490267975387,4.957258782949359
838,28.0,28.0,1.9941416039441162,2.1491798632985253,0.0,0.0,0.0,4.143321467242641
839,29.0,28.0,0.8768388682073077,0.793681085547735,0.0,2.064436796416491,0.0,3.7349567501715337
