Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
562,22.0,19.0,0.23203597918694155,1.0560794956918516,0.0,2.6493867253138768,0.8518212149395816,4.789323415132252
563,23.0,19.0,0.5356720843588838,0.21539643061546546,0.0,6.297105201853416,0.5385104661767335,7.586684183004499
564,24.0,19.0,0.7392232563505206,0.0,0.0,5.185899282518138,1.40007163512317,7.325194173991828
565,25.0,19.0,0.0,0.0,0.0,2.9338813914001336,1.2721202507072482,4.206001642107382
566,26.0,19.0,0.0,0.0,0.0,4.514257946828183,1.885139279708707,6.399397226536889
567,27.0,19.0,0.17886748982257378,0.0,0.0,3.157878780711276,0.6071527817786603,3.94389905231251
568,28.0,19.0,0.0,0.0,0.0,3.7422879996710137,1.5257485407936389,5.268036540464653
569,29.0,19.0,0.0,0.0,0.0,4.4920769847200575,1.7753263608573835,6.267403345577441
570,30.0,19.0,0.0,0.0,0.0,2.5276422248177433,1.23847801028468,3.766120235102423
571,1.0,20.0,0.049024095725087875,0.0,0.0,4.846416381279149,0.0,4.895440477004237
572,2.0,20.0,1.2061130653305887,0.0,0.0,5.839476559317441,0.0,7.045589624648029
573,3.0,20.0,1.3020754250192534,0.0,0.0,4.426784896983557,0.0,5.728860322002811
574,4.0,20.0,0.3001688813439282,0.0,0.0,6.482007129430475,1.9658903575977162,8.74806636837212
575,5.0,20.0,1.2619501886327518,0.0,0.0,1.5875266714273202,1.99087533902864,4.840352199088712
576,6.0,20.0,1.3961260428283404,0.0,0.0,2.8726057907443843,0.6538198599776535,4.922551693550378
577,7.0,20.0,0.4666114842540242,0.0,0.0,5.342024558479469,0.0407063898869834,5.849342432620476
578,8.0,20.0,0.3083806257919826,0.0,0.0,5.760515780160537,0.0,6.068896405952519
579,9.0,20.0,0.5496909738970784,0.0,0.0,7.7411423773595995,2.057808318593253,10.34864166984993
580,10.0,20.0,0.9632385341741877,1.0254567499204654,0.0,3.9203866728218753,1.4392404185639485,7.348322375480477
581,11.0,20.0,0.23466278293366882,1.6839268603763058,0.0,9.110210799981605,0.6682940621493676,11.697094505440948
582,12.0,20.0,0.0,0.0,0.0,0.9606352587637753,1.9727589699041204,2.9333942286678956
583,13.0,20.0,0.19405119647524657,0.0,0.0,1.4718024319951322,1.6265260665842236,3.2923796950546027
584,14.0,20.0,0.4444644200262356,0.0,0.0,3.1228656140252187,1.4214167009494374,4.988746735000892
585,15.0,20.0,0.6500894665680437,0.0,0.0,1.487037875506337,1.5501474279441991,3.6872747700185795
586,16.0,20.0,0.03499077897356563,0.0,0.0,4.590616569100476,2.3394464684525333,6.9650538165265745
587,17.0,20.0,0.0,0.0,0.0,2.1916674599975914,3.0987749879488,5.290442447946392
588,18.0,20.0,0.5223873426785174,0.0,0.0,2.5291289288322485,2.7086443437238223,5.7601606152345886
589,19.0,20.0,1.1578896535375596,0.0,0.0,2.8766360794210266,2.400339887486734,6.43486562044532
590,20.0,20.0,0.0,0.0,0.0,2.87148671179167,2.3216656843081527,5.193152396099823
591,21.0,20.0,0.0,0.0,0.0,4.55682532466364,2.543370434376194,7.100195759039834
592,22.0,20.0,0.3170531691114218,0.0,0.0,2.439610339166364,1.5268057109561841,4.28346921923397
593,23.0,20.0,0.0,1.0225014682434226,0.0,4.1087093226148,0.7709419519303492,5.902152742788572
594,24.0,20.0,0.0,1.1036681059040039,0.0,2.6958459372095125,1.2843936109509513,5.083907654064467
595,25.0,20.0,0.0,0.06595267845096009,0.0,4.523858760889967,0.20837561937467805,4.798187058715605
596,26.0,20.0,0.0,0.0,0.0,4.118957475261965,1.438280772594785,5.55723824785675
597,27.0,20.0,0.0,0.0,0.0,3.0099244557649985,1.8603148258218039,4.8702392815868025
598,28.0,20.0,0.39401947114761976,0.0,0.0,1.911408062248181,3.1457614083757863,5.451188941771587
599,29.0,20.0,1.1368284891014149,0.0,0.0,2.001255880760482,0.0,3.1380843698618968
600,30.0,20.0,0.0,0.0,0.0,2.870654142303191,0.8440187696505299,3.7146729119537207
601,1.0,21.0,0.0,0.0,0.0,3.535374407716271,1.9356010237588017,5.470975431475073
602,2.0,21.0,0.3792101484706373,0.0,0.0,3.706787980950257,1.110523678548514,5.1965218079694075
603,3.0,21.0,0.28193076681707663,0.0,0.0,3.095475579083818,1.804736652091262,5.182142997992157
604,4.0,21.0,0.9473997546564997,0.0,0.0,3.538010459995884,0.3228538799070579,4.8082640945594415
605,5.0,21.0,0.7218518732399125,0.0,0.0,2.3332731268120916,0.4699730531359206,3.5250980531879246
606,6.0,21.0,0.5281377289789795,0.0,0.0,1.0770873084523014,2.5842323142473624,4.1894573516786435
607,7.0,21.0,0.12383749489039782,0.0,0.0,3.7085445251199864,0.4212543403034267,4.253636360313811
608,8.0,21.0,0.7432629811609222,0.0,0.0,2.6996938170490505,1.5932489664585685,5.036205764668541
609,9.0,21.0,0.3375295994033893,0.0,0.0,1.6443589350625474,1.7431993129341996,3.725087847400136
610,10.0,21.0,0.0,2.4790343974509876,0.0,0.9161853365611365,1.3348732303753363,4.7300929643874605
611,11.0,21.0,0.0,0.0,0.0,2.208735147314531,1.3023298222202528,3.511064969534784
612,12.0,21.0,0.0,0.0,0.0,2.5456658520084288,1.3788397022579633,3.924505554266392
613,13.0,21.0,0.0,0.0,0.0,0.2302549727842403,1.140577125232627,1.3708320980168673
614,14.0,21.0,0.0,0.0,0.0,0.1914413553783048,2.193435539915721,2.384876895294026
615,15.0,21.0,0.0,0.0,0.0,2.2393584340837815,1.1604085825074075,3.399767016591189
616,16.0,21.0,0.0,0.0,0.0,3.84113547413313,0.15938313031553147,4.000518604448661
617,17.0,21.0,0.0,0.0,0.0,2.786831163383107,0.43995339371006437,3.226784557093171
618,18.0,21.0,0.0,0.0,0.0,3.9833481792884977,3.051327087416941,7.034675266705438
619,19.0,21.0,0.0,0.0,0.0,3.289513099315565,3.254279658820117,6.543792758135682
620,20.0,21.0,0.0,0.0,0.0,1.9114187279041253,3.1022105724737807,5.0136293003779056
621,21.0,21.0,0.0,0.0,0.0,2.5573861366479873,2.263813755385586,4.821199892033573
622,22.0,21.0,0.6676306958619546,0.0,0.0,1.9295136285932297,1.4351045641171416,4.032248888572326
623,23.0,21.0,0.9171753391428688,0.0,0.0,3.3217079494864907,1.2299994025365688,5.468882691165929
624,24.0,21.0,0.1892579306129737,0.0,0.0,5.510946674243631,0.0,5.700204604856605
625,25.0,21.0,0.0,1.117661288248533,0.0,4.797411692719358,0.6112830451389771,6.526356026106868
626,26.0,21.0,0.37611031799031563,0.7680654457598213,0.0,3.041774289211431,2.8950255877649402,7.080975640726508
627,27.0,21.0,1.1531459426701636,0.0,0.0,0.06550079426886642,1.3323421372022881,2.550988874141318
628,28.0,21.0,0.17225947468676642,0.0,0.0,4.678198474108923,1.2563829770638504,6.10684092585954
629,29.0,21.0,0.0,0.0,0.0,5.139488065084948,0.366393932320453,5.505881997405401
630,30.0,21.0,0.0,0.0,0.0,0.9945447119452968,1.4197819432507797,2.4143266551960765
631,1.0,22.0,0.0,0.0,0.0,3.014363900504821,0.0,3.014363900504821
632,2.0,22.0,0.034656576381411855,0.0,0.0,8.043318379062953,0.0,8.077974955444365
633,3.0,22.0,0.23674175067824205,0.0,0.0,3.7977895079033255,1.5607992458555264,5.595330504437094
634,4.0,22.0,0.22734181415899796,0.0,0.0,2.6741222195985737,2.322555827248353,5.2240198610059245
635,5.0,22.0,0.04171122915378653,0.0,0.0,3.265562264197971,2.5061000437072547,5.813373537059013
636,6.0,22.0,0.29593086323996665,0.0,0.0,0.8648466003729026,1.876400555277757,3.037178018890626
637,7.0,22.0,0.7423511360329637,0.0,0.0,1.9639772991580782,1.6583757010921643,4.364704136283206
638,8.0,22.0,1.054576553571061,0.0,0.0,4.649732900194017,0.1694600126860059,5.873769466451084
639,9.0,22.0,0.20332881141236162,1.917665588208854,0.0,3.0756984405064802,0.8844949993184388,6.081187839446134
640,10.0,22.0,0.46898960405630885,0.6918928814778303,0.0,4.822039980707647,0.3920069890437734,6.374929455285559
641,11.0,22.0,0.0,0.0,0.0,2.9127893658399437,1.7816976719293194,4.694487037769263
642,12.0,22.0,0.06972839675808151,0.0,0.0,1.7421392079611877,1.8846669656508257,3.696534570370095
643,13.0,22.0,0.0,0.0,0.0,0.0665173774555056,0.40726675228878356,0.4737841297442892
644,14.0,22.0,0.49430007291523315,0.0,0.0,0.0,3.1178999402056102,3.6122000131208436
645,15.0,22.0,0.8588247814886736,0.0,0.0,0.06224211180613977,1.5104622294620604,2.431529122756874
646,16.0,22.0,0.2889629117147127,0.0,0.0,3.256533329184251,1.6282987185770506,5.173794959476014
647,17.0,22.0,1.1019536343487997,0.0,0.0,3.7746660541252295,2.1703692078098027,7.046988896283832
648,18.0,22.0,0.0,0.0,0.0,4.024515174538042,4.0880445381833885,8.112559712721431
649,19.0,22.0,0.10768960744542702,0.0,0.0,2.284595244981685,2.566791157320143,4.959076009747255
650,20.0,22.0,0.0,0.0,0.0,4.2918609920514905,2.670946221041593,6.962807213093083
651,21.0,22.0,0.0,0.0,0.0,4.287793663683528,1.3793414182657475,5.667135081949276
652,22.0,22.0,0.4333760959121227,0.0,0.0,5.965962041165969,0.7600112810845099,7.159349418162601
653,23.0,22.0,0.5291746550390041,0.0,0.0,3.981701216010258,1.7111929016613658,6.222068772710627
654,24.0,22.0,0.31326872831040176,0.0,0.0,4.678054973877579,0.446350939772544,5.437674641960525
655,25.0,22.0,0.0,0.0,0.0,3.2818167689746747,2.4051737942220224,5.686990563196697
656,26.0,22.0,2.0267047371734574,0.5512818549322439,0.0,2.2085683012503075,2.2033396462186845,6.989894539574692
657,27.0,22.0,0.6545912264011529,1.1337000741736873,0.0,3.636714199197791,1.3081279217343198,6.733133421506951
658,28.0,22.0,0.0,0.6945959145968716,0.0,5.144887320231146,0.0,5.839483234828018
659,29.0,22.0,0.0,0.0,0.0,3.4971128473529665,0.3092802557856652,3.8063931031386318
660,30.0,22.0,0.19176318493595737,0.0,0.0,3.2743380831137032,1.113844080784133,4.579945348833793
661,1.0,23.0,0.0,0.0,0.0,4.79406096436549,2.8647831759657154,7.658844140331205
662,2.0,23.0,0.0,0.0,0.0,3.5702761056127885,1.4082325461237684,4.978508651736557
663,3.0,23.0,0.0,0.0,0.0,2.6230245755578725,1.9840920416980286,4.607116617255901
664,4.0,23.0,0.0,0.0,0.0,2.8566601871391506,1.318563457357874,4.1752236444970245
665,5.0,23.0,0.0,0.0,0.0,3.1699109197512385,1.18436739241757,4.354278312168809
666,6.0,23.0,0.0,0.0,0.0,3.1497252487733887,1.1810842259183252,4.330809474691714
667,7.0,23.0,0.0,0.0,0.0,4.044277065378045,0.8327822836168753,4.877059348994921
668,8.0,23.0,0.0,1.2058405590946142,0.0,5.383256241423556,0.0,6.5890968005181705
669,9.0,23.0,0.3485294986285765,1.5930662523759824,0.0,5.147981425683928,0.0,7.089577176688487
670,10.0,23.0,0.5406242337149793,0.0,0.0,4.208176266523928,0.0,4.748800500238907
671,11.0,23.0,2.6805018018264075,0.0,0.0,3.0272472631953757,0.7512336400480317,6.458982705069815
672,12.0,23.0,1.076921537099395,0.0,0.0,2.978577640719718,2.583659534793255,6.6391587126123675
673,13.0,23.0,0.0,0.0,0.0,2.930727492076578,2.8647177669090373,5.795445258985615
674,14.0,23.0,0.0,0.0,0.0,1.6444489365284811,4.193022901617042,5.8374718381455235
675,15.0,23.0,0.13066412885821738,0.0,0.0,2.1998403785795406,2.315646899712018,4.646151407149777
676,16.0,23.0,1.360155302835178,0.0,0.0,0.7154128253514138,2.9318126204548003,5.007380748641392
677,17.0,23.0,0.1898629444237294,0.0,0.0,2.1082291183033623,2.3413942926008,4.639486355327891
678,18.0,23.0,0.6120147838281822,0.0,0.0,1.794275654676356,1.7863928458749259,4.192683284379465
679,19.0,23.0,1.2413741650232946,0.0,0.0,2.7144744675407075,1.4978331332279373,5.45368176579194
680,20.0,23.0,0.7688035924776022,0.0,0.0,5.319025456850307,0.7253665325137363,6.813195581841645
681,21.0,23.0,0.0,0.0,0.0,4.57612104382575,2.8165561128273047,7.392677156653054
682,22.0,23.0,0.0,0.0,0.0,1.5135431474591277,0.13535057056242397,1.6488937180215517
683,23.0,23.0,0.7871524989642897,0.0,0.0,2.6797969581913264,1.3907685778502534,4.857718035005869
684,24.0,23.0,0.4397332528451956,0.0,0.0,8.296774487190698,1.8642911203932064,10.6007988604291
685,25.0,23.0,0.6020422002063963,0.0,0.0,3.79663692697162,2.1219716160539672,6.520650743231983
686,26.0,23.0,0.9886134279446133,0.0,0.0,1.861747567700196,2.9503439792923376,5.800704974937147
687,27.0,23.0,0.0,0.0,0.0,2.697353344084645,1.3089943018091743,4.006347645893819
688,28.0,23.0,0.0,0.42795455963340373,0.0,0.039816654715552624,0.0,0.46777121434895635
689,29.0,23.0,0.1359096163290564,1.1524973316370901,0.0,1.117988164880824,1.435372770374458,3.841767883221429
690,30.0,23.0,1.1229188845850848,0.9096243187551398,0.0,0.8048964795188283,0.392901637699996,3.2303413205590488
691,1.0,24.0,0.0,0.0,0.0,1.891072492429471,0.40887740655622246,2.2999498989856937
692,2.0,24.0,0.0,0.0,0.0,2.972555558766596,1.392169618009567,4.3647251767761635
693,3.0,24.0,0.0,0.0,0.0,1.8395231990568115,1.1934253728540516,3.032948571910863
694,4.0,24.0,0.0,0.0,0.0,3.8324382541076916,1.18346959773706,5.0159078518447515
695,5.0,24.0,0.8466087426707605,0.0,0.0,2.053401725871381,1.9535570896987213,4.853567558240862
696,6.0,24.0,0.11384206125130902,0.0,0.0,1.1846766285908796,0.47360735194739945,1.7721260417895879
697,7.0,24.0,0.0,0.15747201800187172,0.0,3.6110462474535314,0.0,3.7685182654554032
698,8.0,24.0,0.0,2.445258062620076,0.0,3.0525784970146512,0.0,5.497836559634727
699,9.0,24.0,0.8710520162473305,0.0,0.0,1.5557400275669917,1.1784908540493046,3.605282897863627
700,10.0,24.0,0.0,0.0,0.0,1.058927323531707,1.083720034658275,2.142647358189982
701,11.0,24.0,0.0,0.0,0.0,4.054457920483915,1.0252798736508566,5.079737794134772
702,12.0,24.0,1.9463553099691326,0.0,0.0,3.5034481416554484,0.043650243597683935,5.493453695222264
703,13.0,24.0,0.022591960079063143,0.0,0.0,0.0,0.0,0.022591960079063143
704,14.0,24.0,0.0,0.0,0.0,0.9155279447041652,2.277048197231095,3.1925761419352603
705,15.0,24.0,0.0,0.0,0.0,0.9896195564648033,1.8225484961885328,2.812168052653336
706,16.0,24.0,0.0,0.0,0.0,3.388967282996508,2.1689225311508853,5.557889814147393
707,17.0,24.0,0.23567132387847908,0.0,0.0,2.676656685571346,2.13686712969036,5.049195139140184
708,18.0,24.0,1.3936229926210355,0.0,0.0,5.538272954285035,2.7656082766884533,9.697504223594523
709,19.0,24.0,0.005887082751378329,0.0,0.0,3.644990653072634,2.4414680602425527,6.0923457960665655
710,20.0,24.0,0.0,0.0,0.0,5.402896563674394,0.8377190930593305,6.240615656733725
711,21.0,24.0,0.0,0.0,0.0,2.464357776745125,0.7209901199641406,3.185347896709265
712,22.0,24.0,0.0,0.0,0.0,3.020357157299689,1.8185188447875422,4.838876002087231
713,23.0,24.0,0.0,0.0,0.0,5.0006692130943815,0.0,5.0006692130943815
714,24.0,24.0,0.0,0.0,0.0,3.708884491930386,0.18039468715082177,3.889279179081208
715,25.0,24.0,0.0,0.0,0.0,3.5208628339259698,1.9930988912898795,5.513961725215849
716,26.0,24.0,0.0,0.0,0.0,1.796414701556361,2.2730485265064915,4.069463228062853
717,27.0,24.0,0.0,0.0,0.0,1.577456654299904,0.6999607920234495,2.2774174463233536
718,28.0,24.0,0.0,0.0,0.0,2.303037476931427,1.4536571296851846,3.7566946066166116
719,29.0,24.0,0.13190701588640866,0.0,0.0,0.9343966865102882,1.7754283010991672,2.841732003495864
720,30.0,24.0,0.43719413326330425,0.15384310918572067,0.0,2.7000071630281473,1.0839112622248226,4.374955667701995
721,1.0,25.0,0.0,0.0,0.0,0.6784252073023334,1.5681629376448987,2.246588144947232
722,2.0,25.0,0.0,0.0,0.0,4.24796523082248,0.5704107998626948,4.818376030685175
723,3.0,25.0,0.0,0.0,0.0,0.5919767774419404,0.0,0.5919767774419404
724,4.0,25.0,0.1607882725070671,0.0,0.0,4.30638284767352,0.0,4.467171120180587
725,5.0,25.0,0.9886660711591989,0.0,0.0,2.0593078346690445,0.49417436511658275,3.542148270944826
726,6.0,25.0,0.03795024083236051,0.0,0.0,2.005168861021983,2.19789139216903,4.2410104940233735
727,7.0,25.0,0.0,2.6088493606766496,0.0,5.542023496749715,1.5876329194288037,9.738505776855167
728,8.0,25.0,0.0,0.0,0.0,2.333568252343304,1.1768921428229169,3.5104603951662208
729,9.0,25.0,0.0,0.0,0.0,3.9276483099488466,0.0045629977992065664,3.9322113077480534
730,10.0,25.0,0.0,0.0,0.0,2.4349945278639686,0.0,2.4349945278639686
731,11.0,25.0,0.0,0.0,0.0,4.221333632491258,0.214016986804743,4.435350619296001
732,12.0,25.0,0.0,0.0,0.0,2.056569566669043,0.26248194731426816,2.319051513983311
733,13.0,25.0,0.0,0.0,0.0,2.7872252403351174,1.0922455412432213,3.8794707815783385
734,14.0,25.0,0.0,0.0,0.0,0.9829297852845862,2.709622436782024,3.69255222206661
735,15.0,25.0,0.27641163105657235,0.0,0.0,1.3848786980800882,1.7207937193182614,3.382084048454922
736,16.0,25.0,0.0,0.0,0.0,2.4253433366629205,0.0,2.4253433366629205
737,17.0,25.0,0.0,0.0,0.0,2.086145709707516,1.8660735492162916,3.9522192589238077
738,18.0,25.0,0.0,0.0,0.0,5.062149511920421,1.7981836283265955,6.8603331402470165
739,19.0,25.0,0.0,0.0,0.0,3.6797487149172863,2.0359493566582882,5.7156980715755745
740,20.0,25.0,0.8623444496735411,0.0,0.0,2.9626087861653345,0.0,3.8249532358388754
741,21.0,25.0,0.0,0.0,0.0,2.704127943717751,0.40522058292480156,3.1093485266425525
742,22.0,25.0,0.0,0.0,0.0,1.5750190519777318,1.9118652328265509,3.4868842848042827
743,23.0,25.0,0.0,0.0,0.0,5.109607282901774,2.22195587955499,7.331563162456764
744,24.0,25.0,0.0,0.0,0.0,3.3253236497054326,2.166228578940251,5.491552228645684
745,25.0,25.0,0.0,0.0,0.0,0.9174007797816843,2.2939758772164467,3.211376656998131
746,26.0,25.0,0.0,0.0,0.0,0.0,1.3800665014055906,1.3800665014055906
747,27.0,25.0,0.0,0.0,0.0,0.5082420412754747,1.1305258519401986,1.6387678932156733
748,28.0,25.0,0.0,0.0,0.0,0.44370406193714007,1.043911453246922,1.487615515184062
749,29.0,25.0,0.0,0.0,0.0,0.898433040393063,0.3032092511643435,1.2016422915574065
750,30.0,25.0,0.20357963662497464,0.0,0.0,0.0,0.0,0.20357963662497464
751,1.0,26.0,0.0,0.0,0.0,3.4461490051868817,1.1001619333469732,4.546310938533855
752,2.0,26.0,0.0,0.0,0.0,1.769271858821899,2.321297739346443,4.090569598168342
753,3.0,26.0,0.0,0.0,0.0,2.52467608954235,2.395479629140551,4.920155718682901
754,4.0,26.0,0.0,0.0,0.0,0.8446828252749484,2.1842797101812783,3.028962535456227
755,5.0,26.0,0.0,0.0,0.0,0.12095528770345276,1.9557883697684482,2.076743657471901
756,6.0,26.0,0.0,1.5405341479052814,0.0,1.375311700563982,0.7442966368133446,3.660142485282608
757,7.0,26.0,0.0,1.0229663596392058,0.0,1.4777515204698255,2.3398042762526945,4.840522156361725
758,8.0,26.0,0.0,0.0,0.0,3.808214378145414,1.2361724980874775,5.044386876232892
759,9.0,26.0,0.44556745701752426,0.0,0.0,3.552376645340122,0.7608188505835745,4.75876295294122
760,10.0,26.0,0.0,0.0,0.0,2.6620980272726444,1.3981048735496455,4.06020290082229
761,11.0,26.0,0.0,0.0,0.0,1.0353878381240709,1.0422914786304518,2.077679316754523
762,12.0,26.0,0.0,0.0,0.0,3.163473404862874,2.550497739164254,5.713971144027128
763,13.0,26.0,0.0,0.0,0.0,2.3011504449820848,2.7595899677805003,5.060740412762585
764,14.0,26.0,0.0,0.0,0.0,6.481515959990318,1.5432331734478777,8.024749133438196
765,15.0,26.0,1.0140992476682071,0.0,0.0,1.6990913416909523,0.0,2.7131905893591597
766,16.0,26.0,0.0,0.0,0.0,2.85419373702334,1.336162957673273,4.190356694696613
767,17.0,26.0,0.0,0.0,0.0,2.746245510418171,1.8763076370242344,4.622553147442405
768,18.0,26.0,0.0,0.0,0.0,4.904125917473741,1.4883885783651283,6.392514495838869
769,19.0,26.0,0.0,0.0,0.0,4.201744572940925,1.6799415740621633,5.881686147003088
770,20.0,26.0,0.0,0.0,0.0,1.7368241160698572,0.4727552711163485,2.2095793871862055
771,21.0,26.0,0.0,0.0,0.0,4.034102080739871,0.0,4.034102080739871
772,22.0,26.0,0.0,0.0,0.0,4.322654727156249,2.1155844512197226,6.438239178375971
773,23.0,26.0,0.0,0.0,0.0,3.2627142190403986,3.660279607408296,6.922993826448694
774,24.0,26.0,0.592932264677174,0.0,0.0,2.7526987884726006,2.8680184764329466,6.213649529582721
775,25.0,26.0,0.0,0.0,0.0,0.5730725408226477,1.5609818047422588,2.1340543455649064
776,26.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
777,27.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
778,28.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
779,29.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
780,30.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
781,1.0,27.0,0.0,0.0,0.0,2.940669326777797,0.09869919676296562,3.039368523540763
782,2.0,27.0,0.0,0.0,0.0,4.376596888280055,1.6585300420969478,6.035126930377003
783,3.0,27.0,0.0,0.0,0.0,3.69858735344723,2.1227176345870147,5.821304988034244
784,4.0,27.0,0.0,0.0,0.0,0.23894446173599848,1.9315061500133237,2.170450611749322
785,5.0,27.0,0.8790426780409173,0.0,0.0,1.0983115899375226,1.6131991165163018,3.5905533844947417
786,6.0,27.0,0.0,2.5091299118651915,0.0,2.0109083659650873,2.564294943394987,7.084333221225265
787,7.0,27.0,0.0,0.0,0.0,1.623203271363944,2.590804872070544,4.214008143434488
788,8.0,27.0,0.0,0.0,0.0,2.9128455065136043,2.062592985446823,4.975438491960427
789,9.0,27.0,0.9212671839185694,0.0,0.0,0.855728055047362,1.8884054812378306,3.6654007202037624
790,10.0,27.0,0.0,0.0,0.0,1.8703940311870046,0.8709339410578346,2.7413279722448394
791,11.0,27.0,1.4496385819775597,0.0,0.0,2.0495166476256506,0.7974614225048126,4.296616652108023
792,12.0,27.0,0.02085689720924303,0.0,0.0,2.6527068396334523,3.350281380151311,6.023845116994006
793,13.0,27.0,0.0,0.0,0.0,1.7074172023624021,3.977575387324494,5.684992589686896
794,14.0,27.0,0.0,0.0,0.0,1.7071829052785568,1.9681941080122978,3.6753770132908548
795,15.0,27.0,0.0,0.0,0.0,2.7710759772388696,0.6722494214906651,3.4433253987295345
796,16.0,27.0,0.0,0.0,0.0,2.4484327228572917,2.3120969474738673,4.7605296703311595
797,17.0,27.0,0.0,0.0,0.0,2.845807460857748,1.0489899738189012,3.8947974346766494
798,18.0,27.0,0.0,0.0,0.0,5.025311686580163,0.9116616346952332,5.936973321275396
799,19.0,27.0,0.20639149600279635,0.0,0.0,1.470954934655087,1.9678263938982985,3.6451728245561816
800,20.0,27.0,0.0,0.0,0.0,2.955638716413696,0.476685524561732,3.432324240975428
801,21.0,27.0,0.13897516645518318,0.0,0.0,4.1109012314307884,0.0,4.249876397885972
802,22.0,27.0,0.24839186425444398,0.0,0.0,3.432977058454539,1.249730971713612,4.931099894422595
803,23.0,27.0,0.0,0.0,0.0,0.6228984989877356,1.5743551833982579,2.1972536823859934
804,24.0,27.0,0.0,0.0,0.0,1.8721606033794522,0.8387219831534454,2.7108825865328976
805,25.0,27.0,0.0,0.0,0.0,0.4457165617184519,0.0,0.4457165617184519
806,26.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
807,27.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
808,28.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
809,29.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
810,30.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
811,1.0,28.0,0.3150068678980762,0.0,0.0,1.7610765815056115,1.2087586575882536,3.284842106991942
812,2.0,28.0,0.0,0.0,0.0,1.0720937587210329,2.215674430084515,3.287768188805548
813,3.0,28.0,0.45710148206337625,0.0,0.0,2.3166626318843857,1.0102791343362663,3.784043248284028
814,4.0,28.0,0.0,0.0,0.0,2.1013738706802405,1.4864347667318685,3.5878086374121088
815,5.0,28.0,0.19775360182334498,2.370888557075647,0.0,0.8181577014185847,0.8345386969433217,4.221338557260898
816,6.0,28.0,0.012595544106534315,0.14361627542254646,0.0,0.5472555237156183,0.4338519618256587,1.1373193050703576
817,7.0,28.0,0.22008584859712652,0.0,0.0,1.0058832916506604,2.2462043092058623,3.472173449453649
818,8.0,28.0,0.0,0.0,0.0,2.465293708373261,3.022505494191939,5.4877992025652
819,9.0,28.0,0.0,0.0,0.0,0.20564235112268855,2.3651310122937836,2.570773363416472
820,10.0,28.0,0.18817972367795033,0.0,0.0,0.7033388516666699,1.575469129922956,2.4669877052675764
821,11.0,28.0,0.23113166746634978,0.0,0.0,1.4324441462494168,2.8377550301018695,4.5013308438176365
822,12.0,28.0,0.0,0.0,0.0,1.8638737336492088,2.386952702936327,4.250826436585536
823,13.0,28.0,0.0,0.0,0.0,3.0457918754110085,0.8428250160877491,3.8886168914987573
824,14.0,28.0,0.0,0.0,0.0,2.687145592779151,0.7283799195504621,3.415525512329613
825,15.0,28.0,0.0,0.0,0.0,0.0,0.7702427052273785,0.7702427052273785
826,16.0,28.0,0.4805731660660123,0.0,0.0,6.307274998052267,2.5763152857388105,9.36416344985709
827,17.0,28.0,0.42693214392994583,0.0,0.0,2.137728445913012,1.3027426248838196,3.867403214726777
828,18.0,28.0,0.0,0.0,0.0,5.526777347113438,0.0,5.526777347113438
829,19.0,28.0,0.0,0.0,0.0,4.463445932933858,1.6466023882283687,6.1100483211622265
830,20.0,28.0,0.0,0.0,0.0,1.118283694354714,1.5950236987899764,2.7133073931446905
831,21.0,28.0,0.1768881985469794,0.0,0.0,3.6618900655252005,1.3478350242582184,5.186613288330399
832,22.0,28.0,0.010195027885826966,0.0,0.0,2.2436386280061473,0.6012519967721284,2.8550856526641026
833,23.0,28.0,0.0,0.0,0.0,1.0610415034101317,1.51295141239733,2.5739929158074615
834,24.0,28.0,0.0,0.0,0.0,0.10696538747882041,0.0,0.10696538747882041
835,25.0,28.0,0.0,0.0,0.0,1.5896843750014655,0.0,1.5896843750014655
836,26.0,28.0,0.0,0.0,0.0,0.9832693646962287,0.0,0.9832693646962287
837,27.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
838,28.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
839,29.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
840,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,29.0,0.0,0.0,0.0,2.0620768280257247,1.5301000990793812,3.592176927105106
842,2.0,29.0,0.16755031623635874,0.0,0.0,2.528868589102774,1.9685555926028095,4.664974497941943
843,3.0,29.0,0.1296704369460571,0.0,0.0,0.28783843682860344,2.652888309879409,3.0703971836540696
844,4.0,29.0,0.0,0.0,0.0,1.8172367080254432,1.7941983163493862,3.6114350243748294
845,5.0,29.0,0.0,2.3776727265759057,0.0,3.1974157133229695,0.15517027736549463,5.73025871726437
846,6.0,29.0,0.0,0.0,0.0,1.5915078678000776,0.0,1.5915078678000776
