Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
551,11.0,19.0,1.1442240986031933,0.0,0.0,0.4987180788189346,0.0,1.6429421774221278
552,12.0,19.0,4.10411271056835,0.0,0.0,0.0,0.019632500500346803,4.123745211068696
553,13.0,19.0,3.482809876490275,0.0,0.0,0.0,0.0,3.482809876490275
554,14.0,19.0,5.406151344985615,0.0,0.0,0.0,0.6261674065366797,6.032318751522294
555,15.0,19.0,4.240925142702701,0.0,0.0,1.6611312815824018,2.7768904710684748,8.678946895353578
556,16.0,19.0,4.637390099689085,0.0,0.0,0.41531287760328756,0.0,5.052702977292373
557,17.0,19.0,0.8421162030220346,0.0,0.0,7.848805937722334,0.0,8.69092214074437
558,18.0,19.0,2.692530299662391,0.0,0.0,1.597304334939148,0.0035608005516607026,4.2933954351532
559,19.0,19.0,1.5143485446875573,1.1308275166252721,0.0,9.305827573299094,1.2315479250008388,13.182551559612763
560,20.0,19.0,2.8197305899597302,0.0,0.0,3.344489244672144,0.0,6.164219834631874
561,21.0,19.0,0.6440182792545122,0.0,0.0,1.1779368600664433,0.0,1.8219551393209554
562,22.0,19.0,0.2119840742335412,0.0,0.0,1.5025036034239174,0.6990547935093608,2.4135424711668194
563,23.0,19.0,1.1473410147782288,0.0,0.0,1.5387291160443446,1.1374104742569386,3.8234806050795123
564,24.0,19.0,1.3849968484200343,0.0,0.0,2.348848535078821,2.254814809175473,5.9886601926743275
565,25.0,19.0,0.0,0.0,0.0,3.1321098970211474,2.5000607453820427,5.6321706424031905
566,26.0,19.0,0.8428092151898288,0.0,0.0,4.2841129620252705,1.9077033212879506,7.03462549850305
567,27.0,19.0,0.7435281928096709,0.0,0.8774278530138172,2.950822108675951,1.1899690416343454,5.761747196133784
568,28.0,19.0,2.1925972578791333,0.0,0.573612130658089,0.5808181835701498,0.0,3.347027572107372
569,29.0,19.0,0.5115694941094239,0.0,0.0,3.2060012957281723,0.3483395662690104,4.065910356106607
570,30.0,19.0,1.0608778396133067,0.0,0.0,2.6668425446144597,0.8790904265804855,4.606810810808252
571,1.0,20.0,3.411498668011941,0.0,0.0,0.9150014180023471,0.8338998190808937,5.160399905095182
572,2.0,20.0,0.931690979278393,0.0,0.0,7.4569709373062,1.1175901725253865,9.50625208910998
573,3.0,20.0,0.543336709030693,0.0,0.0,2.8527003715374977,1.1477088826884527,4.543745963256643
574,4.0,20.0,0.8986988698069488,0.0,0.0,1.0455573479081517,1.2980913507662495,3.2423475684813496
575,5.0,20.0,1.3997953632241646,0.0,0.0,2.6853750346689154,3.0043424224780964,7.089512820371176
576,6.0,20.0,2.1094284442976217,0.0,0.0,3.28670115399536,1.2667490053620243,6.662878603655006
577,7.0,20.0,3.5617720223545857,0.0,0.0,0.8862469537410032,0.9424549288344445,5.390473904930033
578,8.0,20.0,0.110730702693804,2.0217527805575486,0.0,14.201279480789676,1.0470524112787087,17.380815375319738
579,9.0,20.0,1.28326995767865,0.6248672224759391,0.0,12.75139444096086,1.954406294247587,16.61393791536304
580,10.0,20.0,2.4125553678862657,0.0,0.0,2.661886402691844,0.09955155519336653,5.173993325771476
581,11.0,20.0,1.7161379776083794,0.0,0.0,0.4243564180415519,1.758525297374457,3.899019693024388
582,12.0,20.0,1.2820894142345869,0.0,0.0,0.0,0.3686312961867239,1.6507207104213109
583,13.0,20.0,2.795611723653957,0.0,0.0,0.0,0.0,2.795611723653957
584,14.0,20.0,1.7967697192372931,0.0,0.0,1.485898916856883,1.2569808110265648,4.539649447120741
585,15.0,20.0,2.0739786220766385,0.0,0.0,0.29281315036817074,2.1971740129883854,4.5639657854331945
586,16.0,20.0,4.11716457605848,0.0,0.0,0.0,0.6324970495671821,4.749661625625662
587,17.0,20.0,1.5658493419994675,0.0,0.0,3.3506401228900247,0.821597156156063,5.7380866210455554
588,18.0,20.0,0.47416365343032996,0.0,0.0,5.699872519181852,2.386974798146781,8.561010970758963
589,19.0,20.0,0.2667055070886681,1.1958170817673612,0.0,4.102293326356015,0.043489168462928655,5.608305083674972
590,20.0,20.0,0.8657107585134871,0.37438496710210173,0.0,2.2517806757711387,0.0,3.4918764013867274
591,21.0,20.0,1.1487112034441287,0.0,0.0,0.0,0.0,1.1487112034441287
592,22.0,20.0,0.5735754017843293,0.0,0.0,0.0,1.3253540319302284,1.8989294337145577
593,23.0,20.0,1.2282604263983907,0.0,0.0,0.6568112392858987,1.5854451277998858,3.470516793484175
594,24.0,20.0,2.2609826172135508,0.0,0.0,0.19173105895282716,1.0167803856433766,3.4694940618097547
595,25.0,20.0,1.2460489825058332,0.0,0.0,1.3922266060790487,1.3458184072702544,3.9840939958551362
596,26.0,20.0,0.41018997701326443,0.0,0.6095459958054043,0.0,2.3643680645052036,3.384104037323872
597,27.0,20.0,0.35604786527553284,0.0,0.7507397114506857,1.821573694677614,0.6004041473209382,3.528765418724771
598,28.0,20.0,0.9271606217556005,0.0,0.0,0.0,0.1715420664892025,1.098702688244803
599,29.0,20.0,0.7095350403746234,0.0,0.0,1.1152427870538184,1.1423193101229032,2.9670971375513453
600,30.0,20.0,1.4196754902727786,0.0,0.0,0.9798428710212962,0.7435489571307833,3.1430673184248583
601,1.0,21.0,0.5646214378249717,0.0,0.0,5.041959957773956,2.5477642377435075,8.154345633342434
602,2.0,21.0,2.9314709242544157,0.0,0.0,0.2986344730701658,0.0,3.2301053973245812
603,3.0,21.0,2.99105383482597,0.0,0.0,0.901683923073887,0.0,3.892737757899857
604,4.0,21.0,1.9502264195725696,0.0,0.0,1.5120479781504272,1.609453904260536,5.071728301983533
605,5.0,21.0,0.9947846105997351,0.0,0.0,1.4693578333393171,0.9150587949869327,3.379201238925985
606,6.0,21.0,1.3825068094130593,0.0,0.0,1.7906849990841998,1.2612930917117922,4.434484900209052
607,7.0,21.0,1.4908205791055626,1.2119944208377742,0.0,1.8976812951566733,1.6211194923725198,6.22161578747253
608,8.0,21.0,1.841547416469417,1.4969915420422102,0.0,2.791349914299656,0.39395036469433126,6.523839237505614
609,9.0,21.0,2.934211217854736,0.0,0.0,0.9251210214418977,0.0,3.8593322392966334
610,10.0,21.0,1.1310307021632116,0.0,0.0,2.7085584281193325,0.0,3.839589130282544
611,11.0,21.0,0.6039535594705809,0.0,0.0,1.904415468907376,1.125104742309288,3.633473770687245
612,12.0,21.0,1.1461423558337787,0.0,0.0,0.0,1.7676579037254172,2.9138002595591956
613,13.0,21.0,2.241643843034753,0.0,0.0,0.0,0.09924318767906692,2.34088703071382
614,14.0,21.0,2.277977285814683,0.0,0.0,0.7251180693267373,0.8996985726204605,3.9027939277618806
615,15.0,21.0,2.855815484875464,0.0,0.0,1.688840035846456,1.4602965138571415,6.004952034579062
616,16.0,21.0,3.524401065897391,0.0,0.0,0.2371788696052619,0.5759774019198307,4.337557337422484
617,17.0,21.0,1.9456760910756368,0.0,0.0,7.312399176477094,3.303524227733253,12.561599495285984
618,18.0,21.0,1.1488497764918095,0.0,0.0,1.5873283661695248,2.0664226685432006,4.802600811204535
619,19.0,21.0,1.9054868709243211,0.0,0.0,6.2045696839867785,1.97171374274951,10.08177029766061
620,20.0,21.0,0.3535166938764064,1.306915538651914,1.1057403857241639,2.1250957137210555,0.0,4.8912683319735395
621,21.0,21.0,0.038288912974446074,0.0,0.09370288309116805,0.0,1.2535814982952045,1.3855732943608188
622,22.0,21.0,0.7660000050223962,0.0,0.0,2.458337781683303,0.347008936515263,3.5713467232209624
623,23.0,21.0,0.2376668170769959,0.0,0.0,9.206975537767898,1.8775646822021148,11.322207037047008
624,24.0,21.0,0.12008173423747931,0.0,0.0,5.404609570842815,0.935667610479145,6.460358915559439
625,25.0,21.0,1.3150830874577961,0.0,0.0,3.0552653747003773,2.0853612617392554,6.455709723897429
626,26.0,21.0,0.22791693541016436,0.0,1.1086407985387914,3.0802249351799724,3.1974055771894356,7.614188246318363
627,27.0,21.0,0.9179367942376697,0.0,0.0,4.57353538456749,1.260689562141112,6.7521617409462715
628,28.0,21.0,0.4788929752310821,0.0,0.0,2.393807151979258,1.6423125947452908,4.51501272195563
629,29.0,21.0,0.8874367128938194,0.0,0.0,0.8783091943928604,0.0,1.76574590728668
630,30.0,21.0,0.23113599733866136,0.0,0.0,6.269653943611989,0.8702222052596205,7.371012146210271
631,1.0,22.0,0.9944993696124291,0.0,0.0,1.9367707684045763,2.468205507783737,5.3994756458007425
632,2.0,22.0,0.632312374353297,0.0,0.0,1.1670186621526615,1.2408045709513824,3.040135607457341
633,3.0,22.0,1.589660885467457,0.0,0.0,4.199157934848963,2.2149564033948863,8.003775223711306
634,4.0,22.0,0.4353992093809303,0.0,0.0,1.3400083503980766,1.802637943795413,3.57804550357442
635,5.0,22.0,0.161446478015387,0.0,0.0,7.16905709641826,0.0727543546133162,7.403257929046963
636,6.0,22.0,2.6187597909437277,0.17254121543789777,0.0,2.360812262132785,0.4841501405006988,5.636263409015109
637,7.0,22.0,0.23925521872914837,1.9785600238770298,0.0,3.8418648714163552,0.3370200227665624,6.3967001367890965
638,8.0,22.0,0.0,0.0,0.0,3.3430898007892864,0.0,3.3430898007892864
639,9.0,22.0,0.0,0.0,0.0,3.240865035541274,0.0,3.240865035541274
640,10.0,22.0,0.0,0.0,0.0,5.32466734987672,0.0,5.32466734987672
641,11.0,22.0,0.8631379578521894,0.0,0.0,3.4864045143747315,0.34663779933594624,4.696180271562867
642,12.0,22.0,0.8653667449429346,0.0,0.0,2.1489425352753466,2.181299159596739,5.195608439815021
643,13.0,22.0,1.7051983312885879,0.0,0.0,0.10512846434658957,0.0,1.8103267956351774
644,14.0,22.0,3.0164044950700792,0.0,0.0,0.0,1.133570185181664,4.149974680251743
645,15.0,22.0,1.7132550679164233,0.0,0.0,0.0,1.2201676640513563,2.93342273196778
646,16.0,22.0,2.875054870552919,0.0,0.0,4.437485607947291,1.3013233641373263,8.613863842637537
647,17.0,22.0,1.5888506389454293,0.0,0.0,4.397352249007337,2.106989261771883,8.093192149724649
648,18.0,22.0,2.4647265976705164,0.0,0.0,4.075062728913992,1.5897345235729758,8.129523850157485
649,19.0,22.0,1.5502524845007446,0.3064945779258879,0.0,2.9953489357125673,1.360144248061953,6.212240246201153
650,20.0,22.0,1.099889652242079,1.0169525479206296,0.0,1.21937096531356,0.0,3.336213165476269
651,21.0,22.0,0.36413609090324217,0.0,1.1608448230521282,0.6875292756489572,0.7027402099322184,2.915250399536546
652,22.0,22.0,0.0,0.0,0.6145189377812528,1.6277537387587415,0.1268756258975917,2.369148302437586
653,23.0,22.0,0.6055891378049396,0.0,0.0,2.96876025476638,0.07249093318705364,3.6468403257583732
654,24.0,22.0,0.8915277897706472,0.0,0.0,2.349229278899106,1.7903335642503306,5.031090632920083
655,25.0,22.0,0.830479668715597,0.0,1.1534396090585635,0.5488543565205652,0.29244255018901494,2.8252161844837405
656,26.0,22.0,0.3504285250631116,0.0,0.809414015576131,0.9789505758685986,2.1341314656362744,4.272924582144116
657,27.0,22.0,1.3150992411023383,0.0,0.0,0.6443107905955214,1.7482986643122251,3.7077086960100845
658,28.0,22.0,2.6182134041395706,0.0,0.0,3.0596124434784704,0.5656325293625543,6.243458376980595
659,29.0,22.0,2.1222198971745194,0.0,0.0,0.6691544540266408,1.0757414556138003,3.8671158068149607
660,30.0,22.0,1.135417132673669,0.0,0.0,4.443663440113687,2.022442994319499,7.601523567106855
661,1.0,23.0,0.054966330235627144,0.0,0.0,1.465194603937019,3.6561441751731074,5.176305109345754
662,2.0,23.0,0.11252988774673005,0.0,0.0,1.3908019259510513,1.9782236785984824,3.481555492296264
663,3.0,23.0,1.3672475626600429,0.0,0.0,2.554129278708423,2.52406169914917,6.445438540517636
664,4.0,23.0,1.4758567188404552,0.0,0.0,1.3518353361683793,0.7812742049689012,3.608966259977736
665,5.0,23.0,3.3947149162013313,0.13811237577459165,0.0,0.5974195066448253,0.0,4.130246798620748
666,6.0,23.0,0.635446257017736,1.3840417783315244,0.0,8.529324437338667,1.9246913475849128,12.473503820272843
667,7.0,23.0,0.11035498836024735,0.0,0.0,9.809813239278638,0.015004305480233448,9.93517253311912
668,8.0,23.0,0.8294631166940013,0.0,0.0,5.527023512933657,1.452375114596083,7.808861744223742
669,9.0,23.0,0.9729398600402958,0.0,0.0,0.00468583442936712,1.38631602781997,2.363941722289633
670,10.0,23.0,0.1862322008667699,0.0,0.0,0.0,0.0,0.1862322008667699
671,11.0,23.0,1.1294424497316784,0.0,0.0,6.31472488670168,0.46980738544857853,7.913974721881937
672,12.0,23.0,0.13715592894102352,0.0,0.0,2.075020118444245,3.5685129214893934,5.780688968874662
673,13.0,23.0,2.3842036943839306,0.0,0.0,2.902436120315848,1.2062028354270466,6.492842650126825
674,14.0,23.0,4.2664879619730804,0.0,0.0,0.12466105062130782,0.5062647225080359,4.8974137351024245
675,15.0,23.0,3.338024058376723,0.0,0.0,1.5014640255785947,2.07146771369499,6.910955797650308
676,16.0,23.0,2.1003021590809925,0.0,0.0,3.8276392843088973,1.3240320482160712,7.251973491605961
677,17.0,23.0,0.3879517810924057,0.0,0.0,2.4102690975129204,2.002356907196974,4.8005777858023
678,18.0,23.0,0.6400545345975415,0.0,0.0,3.367314316365791,0.3325734579410094,4.339942308904342
679,19.0,23.0,1.8836905998123983,1.3474425681568427,0.0,3.061751061074833,1.0182077627646957,7.31109199180877
680,20.0,23.0,0.681928130301237,0.0,0.0,3.1031306041479674,1.8876129162781314,5.672671650727336
681,21.0,23.0,0.39927219106779305,0.0,0.0,4.780060258088241,2.0838836560668135,7.263216105222848
682,22.0,23.0,0.0,0.0,0.6289034242614403,3.427434083682192,0.9462452407502115,5.002582748693844
683,23.0,23.0,0.5140192995737802,0.0,1.1465362390263734,2.147906230792976,0.9712016810041789,4.779663450397309
684,24.0,23.0,0.5115958690486683,0.0,0.7766446159044484,7.866019353707068,0.0,9.154259838660183
685,25.0,23.0,0.0,0.0,0.5072389244180265,0.5840780272107718,0.5388643304037806,1.630181282032579
686,26.0,23.0,0.6064315677405697,0.0,0.0,2.4298366484591662,1.4027380876904563,4.439006303890192
687,27.0,23.0,0.7565389581384927,0.0,0.0,0.7122831871963021,0.4364173398774088,1.9052394852122037
688,28.0,23.0,1.0315124053155496,0.0,0.0,0.590671424836709,0.7141317303543436,2.336315560506602
689,29.0,23.0,1.3056325089306922,0.0,0.0,5.097430742694617,0.0,6.403063251625309
690,30.0,23.0,0.0,0.0,0.0,3.602262775605153,0.0,3.602262775605153
691,1.0,24.0,1.8079926921592664,0.0,0.0,2.661700257050643,4.095386027118449,8.565078976328358
692,2.0,24.0,1.1100650412561852,0.0,0.0,1.1602207015287709,3.198300986537525,5.468586729322482
693,3.0,24.0,1.4453535559167479,0.0,0.0,1.4002706987631255,3.225742561192272,6.071366815872146
694,4.0,24.0,0.6244402229027808,0.4114176757091832,0.0,4.312157586276141,3.4355265315268593,8.783542016414964
695,5.0,24.0,1.6153314875686864,1.2078624804471882,0.0,1.9786443565274479,0.9939889040931851,5.795827228636507
696,6.0,24.0,3.9438769059703684,0.0,0.0,0.08039411403351791,0.39652559407296245,4.420796614076849
697,7.0,24.0,2.4176236970008094,0.0,0.0,4.786058273210065,1.0934826016330361,8.297164571843911
698,8.0,24.0,1.971430756040613,0.0,0.0,6.154042937242582,1.2587383765622295,9.384212069845425
699,9.0,24.0,3.397394453739919,0.0,0.0,0.0,0.0,3.397394453739919
700,10.0,24.0,1.7739229160078045,0.0,0.0,0.22133941412138183,0.0,1.9952623301291863
701,11.0,24.0,1.48898806173534,0.0,0.0,6.018962624349427,1.342298464646002,8.85024915073077
702,12.0,24.0,1.2278370299792016,0.0,0.0,1.3874898279002332,0.0,2.6153268578794346
703,13.0,24.0,1.6065220612273263,0.0,0.0,0.7997185525561461,1.531470917821122,3.9377115316045943
704,14.0,24.0,0.951453339376019,0.0,0.0,2.4032694742682907,3.4318370737793025,6.7865598874236115
705,15.0,24.0,1.8864704349594734,0.0,0.0,4.31641366232842,3.002931045115607,9.205815142403502
706,16.0,24.0,1.0939231551518005,0.0,0.0,8.471022617166621,2.598076035095808,12.16302180741423
707,17.0,24.0,1.6112504427419854,0.0,0.0,2.7316525517913126,0.9411761562738252,5.284079150807123
708,18.0,24.0,0.0,1.2231923155906412,0.0,6.383898775601371,1.836111366232766,9.443202457424778
709,19.0,24.0,0.5211310775163982,0.006956936927207718,0.0,1.853538002562564,0.0,2.38162601700617
710,20.0,24.0,1.6577642411279925,0.0,0.0,1.7374075930458988,1.006987832737362,4.4021596669112535
711,21.0,24.0,0.05943044949794251,0.0,0.0,1.6222919646790102,0.41074968536567047,2.092472099542623
712,22.0,24.0,0.0,0.0,0.0,1.0889175735900583,1.2782725043608985,2.3671900779509567
713,23.0,24.0,1.2033072117596646,0.0,0.7935848548995947,3.407660186023758,0.0,5.404552252683017
714,24.0,24.0,0.26730992967291234,0.0,2.3052744423197282,5.2962582519137245,0.521256114817447,8.390098738723811
715,25.0,24.0,0.4656259415837268,0.0,0.48306412579623575,1.3694691573764601,2.392042336861182,4.7102015616176045
716,26.0,24.0,0.18813825847205784,0.0,0.0,1.7774448083461896,3.8103415127480007,5.775924579566248
717,27.0,24.0,0.2643420706071318,0.0,0.0,0.6741048100157504,2.5669210932541704,3.5053679738770525
718,28.0,24.0,0.2502668683129617,0.0,0.0,3.0677806921610826,1.644733248264201,4.962780808738246
719,29.0,24.0,0.15069742538799477,0.0,0.0,3.342189756173442,1.0778170510072576,4.570704232568695
720,30.0,24.0,0.0,0.0,0.0,0.8014282587159834,0.35015848504242,1.1515867437584033
721,1.0,25.0,1.6459652131743747,0.0,0.0,1.9663807020300532,2.546604494204286,6.158950409408714
722,2.0,25.0,1.5043137753667541,0.0,0.0,0.18262505696149894,3.3935613595321446,5.080500191860398
723,3.0,25.0,2.368082698429164,0.9021927368655639,0.0,0.9730155557377526,2.367296475075818,6.6105874661082975
724,4.0,25.0,1.3671024155860967,0.8639093665021461,0.0,2.4274868189596286,2.61250987329489,7.2710084743427625
725,5.0,25.0,1.860818135441201,0.0,0.0,2.2136815100406997,3.7142335011604106,7.788733146642311
726,6.0,25.0,1.724899141613207,0.0,0.0,6.277795127134803,0.13482386750938707,8.137518136257397
727,7.0,25.0,4.137483975860306,0.0,0.0,0.0,0.0,4.137483975860306
728,8.0,25.0,1.1325083993377312,0.0,0.0,0.0,1.1300173350212304,2.2625257343589613
729,9.0,25.0,0.9057042716343529,0.0,0.0,0.0,0.39971821910621175,1.3054224907405647
730,10.0,25.0,2.9832589428892637,0.0,0.0,4.390181319664348,1.7942743877080018,9.167714650261615
731,11.0,25.0,0.3733650811680955,0.0,0.0,7.351605657308876,2.0524150922343516,9.777385830711324
732,12.0,25.0,0.7359250210705437,0.0,0.0,1.2791052304662183,1.0423332581489033,3.057363509685665
733,13.0,25.0,0.6292648862807918,0.0,0.0,2.9286632652671227,0.5365182098601481,4.094446361408062
734,14.0,25.0,1.0617734970346007,0.0,0.0,3.5569277253734892,0.4387141857906119,5.057415408198702
735,15.0,25.0,2.385442363311135,0.0,0.0,0.4991736711396855,1.5337096809913897,4.41832571544221
736,16.0,25.0,3.047037597246994,0.0,0.0,0.5828484530859118,1.8482327365741051,5.478118786907011
737,17.0,25.0,2.5421681537161205,0.0,0.0,2.219258815507587,0.0,4.761426969223708
738,18.0,25.0,0.6196253822101411,1.109532286816834,0.0,13.081338970650465,1.661316339289619,16.471812978967062
739,19.0,25.0,1.400037551799812,0.0,0.0,4.288170275255365,1.5218636533026895,7.2100714803578665
740,20.0,25.0,1.1907345388347392,0.0,0.0,0.763978430215585,1.2788031803578155,3.23351614940814
741,21.0,25.0,0.8037664748211623,0.0,0.0,1.169422664857518,1.7238489946754112,3.6970381343540915
742,22.0,25.0,0.7785583534043332,0.0,0.0,4.074904795398227,1.2990365762670966,6.1524997250696565
743,23.0,25.0,1.245467577974184,0.0,1.2315321651355655,1.8349957583853644,0.0,4.3119955014951135
744,24.0,25.0,0.6566751799319726,0.0,0.0,2.5440597855245053,0.5516503923548389,3.752385357811317
745,25.0,25.0,0.298989612607773,0.0,0.734679821025959,6.438942559684842,2.092735752108987,9.56534774542756
746,26.0,25.0,0.09969872533706857,0.0,1.1169763710413665,2.416716109207249,0.328141271665052,3.9615324772507368
747,27.0,25.0,0.0,0.0,0.0,0.48069598198185437,2.4536485627014875,2.934344544683342
748,28.0,25.0,0.0,0.0,0.0,3.329694419481606,0.4087943251122604,3.7384887445938664
749,29.0,25.0,0.7971105470636561,0.0,0.0,1.720137846142274,1.504966081035178,4.022214474241109
750,30.0,25.0,0.13871271257416493,0.0,0.0,0.6326452345365446,0.761834896766282,1.5331928438769915
751,1.0,26.0,0.5328998413715715,0.22473878805724376,0.0,0.0,1.1564112509939406,1.914049880422756
752,2.0,26.0,0.6524344550286836,1.2316053123445456,0.0,0.2764129083895091,1.795323201704064,3.9557758774668024
753,3.0,26.0,1.7956642479413594,0.3470409136554085,0.0,1.8480043458376503,1.000445467371418,4.991154974805836
754,4.0,26.0,0.7757012759565518,0.0,0.0,2.5529421449482936,3.7522025788168616,7.080845999721706
755,5.0,26.0,2.4327961747398197,0.0,0.0,2.3486137365348685,0.9013880123492233,5.6827979236239115
756,6.0,26.0,0.5097245310339078,0.0,0.0,8.652199056822075,1.923001812368768,11.084925400224751
757,7.0,26.0,2.3052049869337967,0.0,0.0,0.39526962826401196,0.0,2.7004746151978085
758,8.0,26.0,3.1982003973755306,0.0,0.0,0.0,0.5484768731930356,3.7466772705685663
759,9.0,26.0,2.574202688689364,0.0,0.0,0.0,1.4426076352233506,4.016810323912715
760,10.0,26.0,0.9057034351439541,0.0,0.0,1.8515780474523618,3.8806075996439815,6.637889082240298
761,11.0,26.0,0.6973280976440361,0.0,0.0,2.674898573974727,2.8707101072881107,6.2429367789068735
762,12.0,26.0,1.1245165531283803,0.0,0.0,1.2488920507604044,1.6377690901968562,4.0111776940856405
763,13.0,26.0,1.6136513528399445,0.0,0.0,0.9960689445917262,0.0,2.6097202974316707
764,14.0,26.0,1.2401721641995382,0.0,0.0,6.8097981511850945,1.5332177180301596,9.583188033414793
765,15.0,26.0,0.6983659069534831,0.0,0.0,2.2244893819646676,0.0,2.922855288918151
766,16.0,26.0,2.13777371560439,0.0,0.0,4.224182425552969,1.170121537834167,7.532077678991526
767,17.0,26.0,3.988939577774843,0.0,0.0,1.9999962754783807,0.13380216497889524,6.122738018232119
768,18.0,26.0,0.5939412117894994,1.1114054447080148,0.0,9.674770469073792,1.0701470233621375,12.450264148933442
769,19.0,26.0,0.8031951375238356,0.0,0.0,5.740018278139658,2.0748234136684007,8.618036829331896
770,20.0,26.0,2.339991895638602,0.0,0.0,0.4796911827636438,1.8201752883795872,4.639858366781833
771,21.0,26.0,1.8065884501054206,0.0,0.0,1.630414692925847,1.2789774340800937,4.715980577111361
772,22.0,26.0,0.5130769731523195,0.0,0.9529532000244605,1.7753781883485469,1.5640542706274394,4.805462632152766
773,23.0,26.0,1.3101002842783895,0.0,0.2056123698969286,0.0,0.6263804111834473,2.1420930653587655
774,24.0,26.0,0.6777555763872286,0.0,0.0,0.28408724029888177,1.599359511082697,2.5612023277688074
775,25.0,26.0,0.763159440251086,0.0,0.0,0.2204516639470415,1.8107275930802307,2.7943386972783584
776,26.0,26.0,0.0,0.0,0.10153883985986219,0.0,0.0,0.10153883985986219
777,27.0,26.0,0.0,0.0,1.213607395960988,0.17941010985369238,0.7658346386716837,2.158852144486364
778,28.0,26.0,0.0,0.0,0.5525927193287513,0.02116714428772092,0.0,0.5737598636164722
779,29.0,26.0,0.0,0.0,0.0,1.1868302132915143,1.3350536143138578,2.521883827605372
780,30.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
781,1.0,27.0,0.415109600364862,1.027523125974112,0.0,0.0,1.0388450305783579,2.481477756917332
782,2.0,27.0,1.2971468270346296,0.0,0.0,0.0,1.0642288375422693,2.361375664576899
783,3.0,27.0,1.7609668631285218,0.0,0.0,0.13641211268007816,2.6262221204249756,4.523601096233575
784,4.0,27.0,0.4253042950381492,0.0,0.0,3.9243588630198283,2.1102130924447584,6.459876250502736
785,5.0,27.0,2.3510222028739345,0.0,0.0,0.921219182461658,0.07079006448754017,3.343031449823133
786,6.0,27.0,2.361026046904592,0.0,0.0,4.899993637675553,2.5806560628544353,9.841675747434579
787,7.0,27.0,1.0767235959750376,0.0,0.0,0.0,1.0120686050687335,2.088792201043771
788,8.0,27.0,2.0008281314144165,0.0,0.0,0.0,0.0,2.0008281314144165
789,9.0,27.0,2.1888072571602604,0.0,0.0,0.0,0.7285527666065843,2.917360023766845
790,10.0,27.0,0.0056472511296105,0.0,0.0,2.083046079194427,2.1215655544265575,4.210258884750595
791,11.0,27.0,1.7147608617418997,0.0,0.0,0.0,2.123182095496463,3.8379429572383628
792,12.0,27.0,1.3833342365209504,0.0,0.0,0.2662105798271814,2.350275447634707,3.999820263982839
793,13.0,27.0,2.232217673375631,0.0,0.0,1.1325196879545507,1.332957949670603,4.697695311000785
794,14.0,27.0,1.3623362918150554,0.0,0.0,6.147254624712221,0.0712482204245798,7.580839136951856
795,15.0,27.0,1.6060091731378625,0.0,0.0,1.3474660395721216,0.31524914777794094,3.268724360487925
796,16.0,27.0,0.7347833657150002,0.0,0.0,2.7004604457953305,2.0385510571157557,5.473794868626086
797,17.0,27.0,0.8230650020721402,0.0,0.0,0.2729598133879031,1.174903340450862,2.270928155910905
798,18.0,27.0,1.4888239760530808,1.111459948040811,0.0,4.212222461942149,0.25929206527469284,7.071798451310734
799,19.0,27.0,1.8879408761197014,0.0,0.0,2.445010216625953,1.2177986965340568,5.5507497892797115
800,20.0,27.0,0.42975737808518777,0.0,0.0,0.6342018033735947,1.8761269254480775,2.9400861069068602
801,21.0,27.0,1.5574873106340825,0.0,0.0,0.4606936778656476,2.795901156831392,4.814082145331122
802,22.0,27.0,1.9248575296145016,0.0,0.015553581795464743,0.7816126114950042,1.5045791759702012,4.226602898875172
803,23.0,27.0,1.2786382071399023,0.0,1.0946343198931925,6.0149554832798495,0.609728773344624,8.99795678365757
804,24.0,27.0,3.7352691725419116,0.0,0.0,0.22328509539086078,1.1156604766877916,5.074214744620564
805,25.0,27.0,0.6622507091714211,0.0,0.0,0.11131411940931571,2.5950179200233006,3.3685827486040374
806,26.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
807,27.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
808,28.0,27.0,0.0,0.0,0.6456467145523156,1.0858047904078694,0.0,1.731451504960185
809,29.0,27.0,0.0,0.0,1.1479136631066398,0.8234369250656942,0.0,1.971350588172334
810,30.0,27.0,0.0,0.0,0.0,0.6346678791215068,0.0,0.6346678791215068
811,1.0,28.0,0.20013116010015855,0.0,0.0,0.0,0.19971246488774874,0.39984362498790726
812,2.0,28.0,0.0761140589286705,0.0,0.0,0.0,1.0411962164258728,1.1173102753545432
813,3.0,28.0,1.170530735564998,0.0,0.0,0.0,1.6431259853337732,2.8136567208987713
814,4.0,28.0,0.2948886310850739,0.0,0.0,1.1511527132823032,0.2954943059149724,1.7415356502823496
815,5.0,28.0,0.09429368835232659,0.0,0.0,0.0,1.3281869725375055,1.4224806608898322
816,6.0,28.0,0.0,0.0,0.0,0.0,0.6988380663092523,0.6988380663092523
817,7.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
818,8.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
819,9.0,28.0,0.0,0.0,0.0,0.0,0.4339504182637313,0.4339504182637313
820,10.0,28.0,0.0,0.0,0.0,0.0,2.891898775915352,2.891898775915352
821,11.0,28.0,0.20627978641335376,0.0,0.0,0.0,0.5765661440694351,0.7828459304827888
