Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
616,16.0,21.0,0.5972778447173579,0.0,0.0,0.343719245464023,1.1242117027377272,2.0652087929191083
617,17.0,21.0,0.41039339001999353,0.0,0.0,0.1809494323963105,0.0,0.591342822416304
618,18.0,21.0,0.0,1.3418704856440067,0.0,1.1587282678392248,0.0,2.5005987534832315
619,19.0,21.0,0.9753310835110766,0.0,0.0,0.0,0.0,0.9753310835110766
620,20.0,21.0,1.874204128188003,0.0,0.0,0.9984022916291038,0.0,2.8726064198171066
621,21.0,21.0,0.19592282591899474,0.0,0.0,1.5840011038964927,0.0,1.7799239298154874
622,22.0,21.0,0.5065078709676845,0.0,0.0,0.0,0.0,0.5065078709676845
623,23.0,21.0,0.0,0.0,0.0,0.0,0.8733030978601787,0.8733030978601787
624,24.0,21.0,0.0,0.0,0.0,0.0,0.4024159137614512,0.4024159137614512
625,25.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
626,26.0,21.0,0.4147100211408848,0.0,0.0,0.0,0.0,0.4147100211408848
627,27.0,21.0,0.7755543400239238,0.0,0.0,0.0,0.0,0.7755543400239238
628,28.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
629,29.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
630,30.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
631,1.0,22.0,0.6852977909752571,0.0,0.0,1.4209113575484313,0.0,2.1062091485236882
632,2.0,22.0,0.0,0.0,0.0,1.48862791179443,0.37650844701565334,1.8651363588100835
633,3.0,22.0,0.0,0.0,0.0,1.3994812113839614,0.8866164396718179,2.2860976510557793
634,4.0,22.0,0.06466939096948836,0.0,0.0,0.39322798926322977,0.0,0.45789738023271814
635,5.0,22.0,0.0,0.0,0.0,1.1216439901799762,0.0,1.1216439901799762
636,6.0,22.0,0.0,0.0,0.0,0.14153660413646738,0.5447549689993264,0.6862915731357938
637,7.0,22.0,0.0,0.0,0.0,0.0,1.074035629687552,1.074035629687552
638,8.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
639,9.0,22.0,0.0,0.0,0.0,1.146963420878702,0.36938808597591,1.516351506854612
640,10.0,22.0,0.0,0.0,0.0,0.1626986495075706,1.3902104600852376,1.5529091095928083
641,11.0,22.0,0.8416689195166596,0.0,0.0,0.0,1.7521488625621495,2.5938177820788093
642,12.0,22.0,0.0,1.1736350569705254,0.0,0.11178797223880801,0.20959406554103813,1.4950170947503716
643,13.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
644,14.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
645,15.0,22.0,0.0,0.0,0.0,0.5217316231919263,0.0,0.5217316231919263
646,16.0,22.0,0.3624750874727607,0.0,0.0,0.9891594746078236,0.8428065884228527,2.1944411505034367
647,17.0,22.0,0.0,0.0,0.0,0.0,0.36337033230437704,0.36337033230437704
648,18.0,22.0,0.0,0.4047301034428629,0.0,0.0,0.0,0.4047301034428629
649,19.0,22.0,0.0,0.9126816815538139,0.0,1.4189303721636328,0.0,2.3316120537174467
650,20.0,22.0,0.9681685598317289,0.0,0.0,3.7147941711997676,0.0,4.6829627310314965
651,21.0,22.0,0.0,0.0,0.0,0.9470755372515232,0.0,0.9470755372515232
652,22.0,22.0,0.5964840471285092,0.0,0.0,1.3302188430143989,0.0,1.926702890142908
653,23.0,22.0,0.0,0.0,0.0,1.088087199739928,0.0,1.088087199739928
654,24.0,22.0,0.0,0.0,0.0,3.4713837937177034,1.066197974821898,4.537581768539601
655,25.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
656,26.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
657,27.0,22.0,1.2188485151417012,0.0,0.0,0.0,0.0,1.2188485151417012
658,28.0,22.0,0.33094968580564477,0.0,0.0,0.0,0.0,0.33094968580564477
659,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
660,30.0,22.0,0.0,0.0,0.0,1.2225197153875376,0.0,1.2225197153875376
661,1.0,23.0,0.0,0.0,0.0,0.239722055294752,0.0,0.239722055294752
662,2.0,23.0,0.8206278126348506,0.0,0.0,0.1536548098514521,0.0,0.9742826224863027
663,3.0,23.0,0.1426738438789532,0.0,0.0,0.0,1.659806173005315,1.8024800168842683
664,4.0,23.0,0.15331235641764737,0.0,0.0,1.0014904479229012,1.0762474851524204,2.2310502894929694
665,5.0,23.0,0.46200967417582145,0.0,0.0,5.400137936174269,1.1897821537304882,7.051929764080578
666,6.0,23.0,2.0172288447586237,0.0,0.0,0.07523462170442834,0.9212679194885189,3.013731385951571
667,7.0,23.0,1.2344177396655693,0.0,0.0,0.0,0.0,1.2344177396655693
668,8.0,23.0,0.8004555038623936,0.0,0.0,0.7873750251956401,0.0,1.5878305290580337
669,9.0,23.0,0.0,0.0,0.0,0.674248122576831,1.123930668387986,1.7981787909648168
670,10.0,23.0,0.0,0.0,0.0,0.0,1.13134031346326,1.13134031346326
671,11.0,23.0,1.8340762351188626,0.0,0.0,0.0,0.0,1.8340762351188626
672,12.0,23.0,1.6577731682676387,1.1917058116209391,0.0,0.7041223706528503,0.40913819096998383,3.9627395415114117
673,13.0,23.0,0.0,0.0,0.0,1.141723735843052,0.0,1.141723735843052
674,14.0,23.0,0.0,0.0,0.0,1.1972104261643433,0.0,1.1972104261643433
675,15.0,23.0,0.0,0.0,0.0,1.8191297505046988,0.0,1.8191297505046988
676,16.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
677,17.0,23.0,0.0,0.0,0.0,0.0,1.122659041752817,1.122659041752817
678,18.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
679,19.0,23.0,0.11665032131199256,1.163195213938655,0.0,0.4046352199018226,0.0,1.68448075515247
680,20.0,23.0,0.282075408769989,0.11577001977743603,0.0,0.0,0.0,0.397845428547425
681,21.0,23.0,2.780879535628557,0.0,0.0,0.0,0.0,2.780879535628557
682,22.0,23.0,1.297099285253208,0.0,0.0,0.0,0.0,1.297099285253208
683,23.0,23.0,1.0549000974448048,0.0,0.0,0.8669455732830064,0.0,1.9218456707278113
684,24.0,23.0,0.031227745378051758,0.0,0.0,0.9696059557278682,0.0,1.00083370110592
685,25.0,23.0,0.5220833278860288,0.0,0.0,1.6964653654236899,0.7070202890594086,2.9255689823691275
686,26.0,23.0,0.0,0.0,0.0,1.1092815931610989,0.0,1.1092815931610989
687,27.0,23.0,0.669237738858657,0.0,0.0,1.0769286103684812,0.0,1.7461663492271382
688,28.0,23.0,1.8264462074258416,0.0,0.0,4.330874004742075,0.0,6.1573202121679165
689,29.0,23.0,0.0,0.0,0.0,1.067510289569432,0.0,1.067510289569432
690,30.0,23.0,0.0,0.0,0.0,2.293301638797685,0.0,2.293301638797685
691,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
692,2.0,24.0,0.21769035074340315,0.0,0.0,0.0,0.0,0.21769035074340315
693,3.0,24.0,0.9987203815871839,0.0,0.0,0.0,0.0,0.9987203815871839
694,4.0,24.0,0.0,0.0,0.0,1.0465192699930634,0.0,1.0465192699930634
695,5.0,24.0,0.2480630347030019,0.0,0.0,0.49683876637171764,1.164082528995823,1.9089843300705427
696,6.0,24.0,0.975219747873344,0.0,0.0,0.0,0.0,0.975219747873344
697,7.0,24.0,0.0,0.0,0.0,0.8061048865461496,0.0,0.8061048865461496
698,8.0,24.0,0.12540916977750463,0.0,0.0,1.9415680074374109,0.0,2.0669771772149157
699,9.0,24.0,0.0,0.0,0.0,0.5095676187227404,1.0745150553744864,1.584082674097227
700,10.0,24.0,0.0,0.0,0.0,0.0,1.1580359798925048,1.1580359798925048
701,11.0,24.0,0.0,0.6895920104769424,0.0,0.004960522235598463,0.0,0.6945525327125409
702,12.0,24.0,0.9969170815805638,0.48490259421294274,0.0,0.0,0.0,1.4818196757935065
703,13.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
704,14.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
705,15.0,24.0,0.5216088590767803,0.0,0.0,5.096371064145344,0.0,5.617979923222124
706,16.0,24.0,1.2649167628074647,0.0,0.0,0.0,0.0,1.2649167628074647
707,17.0,24.0,0.0,0.0,0.0,0.0,1.212689778329762,1.212689778329762
708,18.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
709,19.0,24.0,1.1440316498725136,0.0,0.0,0.0,0.0,1.1440316498725136
710,20.0,24.0,0.8684154695994272,1.256821245560599,0.0,0.6465854799072972,0.0,2.7718221950673234
711,21.0,24.0,0.49723377563221377,0.0,0.0,0.0,0.0,0.49723377563221377
712,22.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
713,23.0,24.0,0.0290330868172157,0.0,0.0,1.3654369758334046,0.0,1.3944700626506203
714,24.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
715,25.0,24.0,0.0,0.0,0.0,0.10426940132075856,1.1391174871409893,1.2433868884617478
716,26.0,24.0,0.0,0.0,0.0,0.14451493054147402,0.0,0.14451493054147402
717,27.0,24.0,0.0,0.0,0.0,0.0065283671159694955,0.0,0.0065283671159694955
718,28.0,24.0,0.6363800020841048,0.0,0.0,6.6820614267182545,0.0,7.318441428802359
719,29.0,24.0,0.5483180983522756,0.0,0.0,0.0,0.0,0.5483180983522756
720,30.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,25.0,2.2490189870556216,0.0,0.0,0.0,0.0,2.2490189870556216
723,3.0,25.0,1.4067343484246995,0.0,0.0,3.058806900113089,0.0,4.4655412485377886
724,4.0,25.0,0.0,0.0,0.0,0.5129542250890329,0.0,0.5129542250890329
725,5.0,25.0,0.0,0.0,0.0,0.0,1.1132594569493708,1.1132594569493708
726,6.0,25.0,0.0,0.0,0.0,0.14340862134281887,0.0,0.14340862134281887
727,7.0,25.0,0.0,0.0,0.0,1.2130267363117089,0.0,1.2130267363117089
728,8.0,25.0,1.0473380960965128,0.0,0.0,0.0,0.0,1.0473380960965128
729,9.0,25.0,0.30028734231841286,0.0,0.0,1.785004786170991,0.0,2.085292128489404
730,10.0,25.0,0.75058882569735,0.0,0.0,3.7540946799081243,0.35590256202099246,4.860586067626467
731,11.0,25.0,0.3432055219015405,1.11961392043764,0.0,1.2030892446345318,0.0,2.6659086869737125
732,12.0,25.0,0.0,0.0,0.0,1.0796521830746546,0.0,1.0796521830746546
733,13.0,25.0,0.7999744687831037,0.0,0.0,1.5359573562836215,0.0,2.335931825066725
734,14.0,25.0,0.0,0.0,0.0,0.05281475457013051,0.0,0.05281475457013051
735,15.0,25.0,0.0,0.0,0.0,2.4493572060495996,0.0,2.4493572060495996
736,16.0,25.0,0.5915251643999812,0.0,0.0,1.3971778327728874,0.0,1.9887029971728687
737,17.0,25.0,0.8896790281734741,0.0,0.0,3.8110290091184718,0.9892497146026444,5.689957751894591
738,18.0,25.0,0.0,0.0,0.0,1.0739798337973803,0.0,1.0739798337973803
739,19.0,25.0,0.0,0.0,0.0,1.5321915164656217,0.0,1.5321915164656217
740,20.0,25.0,1.2122033755847825,0.8203389887164151,0.0,6.41990554075737,0.0,8.452447905058568
741,21.0,25.0,0.15939129120049456,0.4601781733282644,0.0,2.1129420339381824,0.0,2.732511498466941
742,22.0,25.0,0.0,0.0,0.0,1.0764009012332378,0.0,1.0764009012332378
743,23.0,25.0,0.0,0.0,0.0,3.841498130636708,0.3321748798172975,4.173673010454006
744,24.0,25.0,0.0,0.0,0.0,1.1004195770187712,0.0,1.1004195770187712
745,25.0,25.0,0.0,0.0,0.0,1.8483584284064403,0.7951768580439671,2.6435352864504074
746,26.0,25.0,0.0,0.0,0.0,1.0298309296700896,0.3366243978505156,1.3664553275206053
747,27.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
748,28.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,25.0,0.07722922513070361,0.0,0.0,0.0,0.0,0.07722922513070361
750,30.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
751,1.0,26.0,0.0,0.0,0.0,1.074718807635005,0.0,1.074718807635005
752,2.0,26.0,0.8091834470476783,0.0,0.0,2.0973723287926402,0.0,2.9065557758403187
753,3.0,26.0,0.0,0.0,0.0,7.342966794871766,0.0,7.342966794871766
754,4.0,26.0,0.0,0.0,0.0,0.13656476568398526,0.0,0.13656476568398526
755,5.0,26.0,0.0,0.0,0.0,0.0,1.1481575947725815,1.1481575947725815
756,6.0,26.0,0.0,0.0,0.0,1.3482525533575567,0.0,1.3482525533575567
757,7.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
758,8.0,26.0,1.0801847559395772,0.0,0.0,0.2352149979128384,0.0,1.3153997538524156
759,9.0,26.0,1.104462807113331,0.0,0.0,3.0576380990189387,0.0,4.162100906132269
760,10.0,26.0,1.3300998819679541,0.0,0.0,0.0,0.0,1.3300998819679541
761,11.0,26.0,0.0,1.109861666343489,0.0,0.0,0.0,1.109861666343489
762,12.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
763,13.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
764,14.0,26.0,0.0,0.0,0.0,1.0801797798826425,0.9795279377006344,2.0597077175832768
765,15.0,26.0,0.24364100984494885,0.0,0.0,4.915736471888903,0.33469679252165213,5.494074274255504
766,16.0,26.0,0.41354140007897294,0.0,0.0,0.0,0.0,0.41354140007897294
767,17.0,26.0,0.7046157382223698,0.0,0.0,0.038575640872678105,0.0,0.7431913790950478
768,18.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
769,19.0,26.0,0.7780870118588679,0.0,0.0,0.0,0.0,0.7780870118588679
770,20.0,26.0,0.8174245230681928,0.0,0.0,0.0,0.0,0.8174245230681928
771,21.0,26.0,0.10214077480875682,1.2008381666390116,0.0,0.1787279392485462,0.0,1.4817068806963145
772,22.0,26.0,1.173040706427764,0.0,0.0,0.0,0.0,1.173040706427764
773,23.0,26.0,0.24477858234138214,0.0,0.0,0.45010804629914475,0.8919851712981115,1.5868717999386384
774,24.0,26.0,0.0,0.0,0.0,0.7279471310157191,0.7533425423328465,1.4812896733485656
775,25.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
776,26.0,26.0,0.0,0.0,0.0,2.2306623009835747,1.378923610822706,3.6095859118062807
777,27.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
778,28.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
779,29.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
780,30.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
781,1.0,27.0,0.1463774137337475,0.0,0.0,0.0,0.0,0.1463774137337475
782,2.0,27.0,0.5746620699319571,0.0,0.0,0.0,0.0,0.5746620699319571
783,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
784,4.0,27.0,0.0,0.0,0.0,1.4638331510027083,0.0,1.4638331510027083
785,5.0,27.0,0.014620527566859722,0.0,0.0,2.829185261284396,0.15338553863759233,2.9971913274888484
786,6.0,27.0,1.3453350902543209,0.0,0.0,0.9850732187373645,0.18664599051995753,2.517054299511643
787,7.0,27.0,1.2040861145137236,0.0,0.0,0.0,0.0,1.2040861145137236
788,8.0,27.0,0.03256636544430796,0.0,0.0,1.375936228977906,0.0,1.408502594422214
789,9.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
790,10.0,27.0,1.1106024930593112,0.0,0.0,0.0,0.0,1.1106024930593112
791,11.0,27.0,0.0,1.1270666301229477,0.0,0.0,0.0,1.1270666301229477
792,12.0,27.0,0.0,0.0,0.0,0.0,0.8873354545496934,0.8873354545496934
793,13.0,27.0,0.0,0.0,0.0,0.35689880904268806,1.229313974659467,1.5862127837021551
794,14.0,27.0,0.0,0.0,0.0,0.9110753245214075,0.36114347928461343,1.272218803806021
795,15.0,27.0,0.0,0.0,0.0,0.34208159667896654,0.0,0.34208159667896654
796,16.0,27.0,0.0,0.0,0.0,0.841326852505927,0.0,0.841326852505927
797,17.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
798,18.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
799,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
800,20.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
801,21.0,27.0,0.0,1.0128762912145386,0.0,0.24764515621708277,0.0,1.2605214474316213
802,22.0,27.0,0.29799729596420427,0.18698184848489444,0.0,0.004311588345574149,0.0,0.48929073279467283
803,23.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
804,24.0,27.0,0.0,0.0,0.0,0.5472789324782853,0.7262219258451286,1.273500858323414
805,25.0,27.0,0.0,0.0,0.0,0.1921105317175204,0.3802479455917053,0.5723584773092257
806,26.0,27.0,0.0,0.0,0.0,0.0,0.4636832245786905,0.4636832245786905
807,27.0,27.0,0.0,0.0,0.0,0.13740224609629115,0.4831504244541416,0.6205526705504327
808,28.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
809,29.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
810,30.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
811,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
814,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
815,5.0,28.0,0.0,0.0,0.0,2.575244733646757,0.0,2.575244733646757
816,6.0,28.0,1.2522976217066448,0.0,0.0,0.49855332089414856,0.0,1.7508509426007934
817,7.0,28.0,0.0,0.0,0.0,1.1428989951903272,0.0,1.1428989951903272
818,8.0,28.0,0.0,0.0,0.0,0.19857762990745903,1.0284565006731576,1.2270341305806167
819,9.0,28.0,0.6475047945337128,0.0,0.0,0.20098190578846117,1.0833732115640948,1.931859911886269
820,10.0,28.0,1.4106983219793383,0.12018608394912997,0.0,0.08140818814396017,1.0686513569489284,2.680943951021357
821,11.0,28.0,0.6462953777778231,1.2580849108885812,0.0,3.6863673793518386,1.5722467808338316,7.162994448852075
822,12.0,28.0,0.0,0.0,0.0,0.0,0.2535231434946909,0.2535231434946909
823,13.0,28.0,0.0,0.0,0.0,0.38810553893397814,0.0,0.38810553893397814
824,14.0,28.0,0.0,0.0,0.0,0.06124768411526703,0.0,0.06124768411526703
825,15.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
826,16.0,28.0,0.0,0.0,0.0,1.1376124912619847,0.0,1.1376124912619847
827,17.0,28.0,0.20021424080319805,0.0,0.0,0.0,0.0,0.20021424080319805
828,18.0,28.0,0.5701828739702055,0.0,0.0,2.6539833366998455,0.0,3.224166210670051
829,19.0,28.0,0.0,0.0,0.0,1.8284175304225396,0.0,1.8284175304225396
830,20.0,28.0,0.0,0.0,0.0,1.0676390416198693,0.0,1.0676390416198693
831,21.0,28.0,0.0,0.0,0.0,1.0657873787224128,0.0,1.0657873787224128
832,22.0,28.0,0.0,1.3370157943684013,0.0,1.7808764989464858,0.0,3.1178922933148874
833,23.0,28.0,0.55675215669439,0.0,0.0,1.9612536675269157,0.0,2.518005824221306
834,24.0,28.0,0.0,0.0,0.0,0.005698667028096332,0.0,0.005698667028096332
835,25.0,28.0,1.7141086806003059,0.0,0.0,0.0,0.0,1.7141086806003059
836,26.0,28.0,0.13263402362430646,0.0,0.0,0.2792658728177705,1.024705999258565,1.4366058957006418
837,27.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
838,28.0,28.0,0.0,0.0,0.0,4.003993997842965,1.150009375232288,5.154003373075253
839,29.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
840,30.0,28.0,0.457407331683563,0.0,0.0,2.7180820340780434,0.0,3.1754893657616066
841,1.0,29.0,0.0,0.0,0.0,0.5257363879559583,0.0,0.5257363879559583
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,0.6953249108439241,0.0,0.6953249108439241
845,5.0,29.0,0.0,0.0,0.0,0.7095150802130447,0.0,0.7095150802130447
846,6.0,29.0,0.1627930600600796,0.0,0.0,1.1549935798412374,0.7535850220747617,2.071371661976079
847,7.0,29.0,0.0,0.0,0.0,1.8996397443019701,1.6194731974008838,3.519112941702854
848,8.0,29.0,0.0,0.0,0.0,0.0,0.11947875424399496,0.11947875424399496
849,9.0,29.0,0.40916100361536545,0.0,0.0,0.0,0.0,0.40916100361536545
850,10.0,29.0,0.6012055054336337,1.1949847256827302,0.0,0.0,0.0,1.796190231116364
851,11.0,29.0,1.4426720844078331,0.0,0.0,0.0,0.21181243872461458,1.6544845231324476
852,12.0,29.0,0.0,0.0,0.0,0.0,2.5033924180990033,2.5033924180990033
853,13.0,29.0,0.0,0.0,0.0,0.0,0.9919407332970505,0.9919407332970505
854,14.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
855,15.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
856,16.0,29.0,0.0,0.0,0.0,1.1342264403222133,0.0,1.1342264403222133
857,17.0,29.0,1.4962566844425622,0.0,0.0,0.0,0.0,1.4962566844425622
858,18.0,29.0,0.0,0.0,0.0,1.1309163487186993,0.0,1.1309163487186993
859,19.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
860,20.0,29.0,0.0,0.0,0.0,0.26688342888547867,0.0,0.26688342888547867
861,21.0,29.0,0.3925584898019461,0.0,0.0,1.1062237943394335,0.0,1.4987822841413796
862,22.0,29.0,0.5564811196297164,0.4394926061613822,0.0,3.463594382437922,0.0,4.45956810822902
863,23.0,29.0,0.2938594759246261,1.5491427764543484,0.0,0.7996206449488126,0.37331990185614006,3.015942799183927
864,24.0,29.0,1.3661895437300702,0.0,0.0,0.0,0.0,1.3661895437300702
865,25.0,29.0,1.5556717656413788,0.0,0.0,0.0,0.0,1.5556717656413788
866,26.0,29.0,0.3298943773212476,0.0,0.0,1.3123174720485058,1.2302104404220215,2.872422289791775
867,27.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
868,28.0,29.0,0.1169338063561955,0.3456563002910881,0.0,0.0,1.1242808286309542,1.586870935278238
869,29.0,29.0,0.0,1.1687164602195055,0.0,0.0,0.0,1.1687164602195055
870,30.0,29.0,0.0,1.1573860761947747,0.0,1.3230958703792934,1.09214814772414,3.572630094298208
871,1.0,30.0,0.0,0.0,0.0,1.249279043601224,0.0,1.249279043601224
872,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
873,3.0,30.0,0.0,0.0,0.0,0.24888952962511687,0.0,0.24888952962511687
874,4.0,30.0,0.0,0.0,0.0,1.1034848632979097,0.0,1.1034848632979097
875,5.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
876,6.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
877,7.0,30.0,0.0,0.0,0.0,1.2094732998939912,0.0,1.2094732998939912
878,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
879,9.0,30.0,0.5404277853710276,0.0,0.0,0.0,0.0,0.5404277853710276
880,10.0,30.0,0.4675633289070095,1.1253486850416858,0.0,0.0,0.0,1.5929120139486954
881,11.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
882,12.0,30.0,0.0,0.0,0.0,0.0,0.3440674029354934,0.3440674029354934
883,13.0,30.0,0.7094643874317057,0.0,0.0,1.2195202105495315,1.6313743327868553,3.5603589307680927
884,14.0,30.0,0.1156899103792057,0.0,0.0,0.0,1.1481954817572273,1.263885392136433
885,15.0,30.0,0.0,0.0,0.0,0.0,1.1919263965037346,1.1919263965037346
886,16.0,30.0,0.3861051238766748,0.0,0.0,1.1378426876095629,0.0,1.5239478114862377
887,17.0,30.0,0.5851202642503154,0.0,0.0,0.7534526672892821,0.0,1.3385729315395976
888,18.0,30.0,0.0,0.0,0.0,1.7386449821224235,0.0,1.7386449821224235
889,19.0,30.0,0.0,0.0,0.0,1.104787224701571,0.0,1.104787224701571
890,20.0,30.0,1.435548481345101,0.0,0.0,0.8184690100868877,0.0,2.2540174914319886
891,21.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
892,22.0,30.0,0.09731999139267941,0.0,0.0,1.0681025253063876,0.88492809824308,2.050350614942147
893,23.0,30.0,0.781234709923804,1.6041967570999356,0.0,2.133599527161124,0.7940029380581406,5.313033932243004
894,24.0,30.0,2.2851715809790356,0.8329273554358987,0.0,1.4403131032169367,0.0,4.558412039631872
895,25.0,30.0,1.325586716851469,0.0,0.0,0.0,0.0,1.325586716851469
896,26.0,30.0,0.06981910075295812,0.22362073002463947,0.0,0.4666660802150654,0.5677026140942315,1.3278085250868945
897,27.0,30.0,0.1291895273750106,1.234648181798987,0.0,0.0,1.100926273698494,2.4647639828724914
898,28.0,30.0,0.8424080089891144,0.8362632363586957,0.0,0.2231608949958926,0.04416970980319092,1.9460018501468936
899,29.0,30.0,1.7121391983547145,0.0,0.0,0.0,0.0,1.7121391983547145
900,30.0,30.0,0.7057574557744445,0.0,0.0,5.043062805010918,1.3593800920340733,7.108200352819436
