Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
579,9.0,20.0,0.4254785727751888,2.289717468991162,0.0,8.07436592605888,0.401600407410753,11.191162375235983
580,10.0,20.0,2.303069056190231,1.407085032990069,0.0,1.9473163183589994,0.0,5.657470407539299
581,11.0,20.0,2.0734167772632492,0.0,0.0,7.395001241973651,0.0,9.4684180192369
582,12.0,20.0,1.560778145984649,0.0,0.0,6.216940233260596,0.0,7.777718379245245
583,13.0,20.0,3.063978547088226,0.7458746494163987,0.0,3.3035671793861425,0.0,7.113420375890767
584,14.0,20.0,0.6563628058493681,2.1404208409962555,0.0,8.062080177071124,0.8947227841524354,11.753586608069185
585,15.0,20.0,0.4641618579427742,2.2903768355513563,0.0,5.096205591892447,1.5456470583813058,9.396391343767885
586,16.0,20.0,0.0,1.6739942550174003,0.0,8.981360711642607,0.31001919438212033,10.965374161042126
587,17.0,20.0,1.7365102883152101,0.0,0.0,7.312454597371327,1.0690962121616345,10.118061097848173
588,18.0,20.0,2.0887383983565795,0.0,0.0,1.1645852045282132,0.0,3.2533236028847927
589,19.0,20.0,0.022659740671899457,0.0,0.0,0.6622544642293937,0.0,0.6849142049012932
590,20.0,20.0,0.5101103978648467,0.0,0.0,2.5446507709462116,0.0,3.0547611688110585
591,21.0,20.0,2.292621615755687,0.0,0.0,0.6729012523466965,0.0,2.9655228681023833
592,22.0,20.0,0.8046288646699994,0.0,0.0,4.540273393006967,0.0,5.344902257676967
593,23.0,20.0,0.39037580469608224,0.0,0.0,0.631356629464567,1.1345256341322614,2.1562580682929107
594,24.0,20.0,3.3194998650945013,0.0,0.0,0.0,0.0,3.3194998650945013
595,25.0,20.0,1.683125416011504,0.0,0.0,0.0,0.0,1.683125416011504
596,26.0,20.0,0.0,1.4950762418338073,0.0,2.2759145429712566,0.8134255355554119,4.584416320360476
597,27.0,20.0,0.7547701175715141,2.157696516187401,0.0,1.7072072986391214,0.35371937703472933,4.973393309432765
598,28.0,20.0,0.7918323537924298,2.552621315290379,0.0,2.885301781375723,0.9155651193667242,7.145320569825255
599,29.0,20.0,3.5355255395760716,0.001098170206316322,0.0,1.079359919942269,0.679028581481544,5.295012211206201
600,30.0,20.0,0.1700047148490022,0.0,0.0,5.417868792633662,0.0,5.587873507482664
601,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
602,2.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
603,3.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
604,4.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
605,5.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
606,6.0,21.0,0.0,0.245299139205927,0.0,0.0,0.0,0.245299139205927
607,7.0,21.0,0.18160532929624648,2.735849180156708,0.0,0.3458019357826717,0.0,3.2632564452356263
608,8.0,21.0,2.04395867017192,0.4596476960293242,0.0,1.57055710639201,0.0,4.074163472593255
609,9.0,21.0,1.7787165760601988,0.0,0.0,3.9219360913340724,0.0,5.700652667394271
610,10.0,21.0,2.3232742430952715,0.0,0.0,4.6420549818642565,0.0,6.965329224959528
611,11.0,21.0,1.5934544785538147,0.0,0.0,0.0,0.0,1.5934544785538147
612,12.0,21.0,3.7276941753589887,0.0,0.0,2.509911989833826,0.0,6.2376061651928145
613,13.0,21.0,4.409540431169689,0.0,0.0,0.07034482535092798,0.14408086992158792,4.6239661264422045
614,14.0,21.0,1.6363573865371315,0.0,0.0,3.823337217508356,1.6208610452349597,7.080555649280447
615,15.0,21.0,0.050152423650797535,0.0,0.0,0.7514545958637266,0.026859402811187087,0.8284664223257112
616,16.0,21.0,2.0909584477840886,2.4104415991324966,0.0,8.496213056216364,0.0,12.997613103132949
617,17.0,21.0,4.309805670680045,0.0,0.0,0.33431716345697693,0.5875771904303357,5.231700024567358
618,18.0,21.0,3.772316817025564,0.0,0.0,1.2948944641635158,0.17470366954042021,5.2419149507295
619,19.0,21.0,0.3297547549224483,0.0,0.0,0.24226838065841527,0.0,0.5720231355808636
620,20.0,21.0,2.1770617949364657,0.0,0.0,0.7448070220525197,0.0,2.9218688169889853
621,21.0,21.0,1.3231327589515292,0.0,0.0,4.521203898490392,0.0,5.8443366574419215
622,22.0,21.0,0.41688976001636097,0.0,0.0,4.972543656089563,0.9971761223722706,6.3866095384781945
623,23.0,21.0,0.5493557624063444,0.0,0.0,5.789654709541177,1.4007812552735772,7.739791727221098
624,24.0,21.0,3.072826794471317,0.0,0.0,1.6134904624496402,0.0,4.686317256920957
625,25.0,21.0,0.41757951359528783,0.0,0.0,1.468885392790208,0.0,1.8864649063854957
626,26.0,21.0,0.5085430382038871,0.0,0.0,0.23625955910658297,1.1275695884196093,1.8723721857300795
627,27.0,21.0,2.303235528238536,0.0,0.0,1.9842603825641834,0.0,4.287495910802719
628,28.0,21.0,1.228595080665115,0.025738378726615715,0.0,3.601163709467166,0.0,4.855497168858897
629,29.0,21.0,0.31491223903270693,3.7588439835855274,0.0,4.047470320898274,1.0786097177947256,9.199836261311233
630,30.0,21.0,0.0,1.3976155586950467,0.0,10.566345939761382,0.0,11.963961498456428
631,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
632,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
633,3.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
634,4.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
635,5.0,22.0,0.0,1.8545458347142287,0.0,0.4245419534259183,0.0,2.279087788140147
636,6.0,22.0,0.0,2.3037192378132048,0.0,0.8601826469250335,0.64633463098837,3.8102365157266083
637,7.0,22.0,2.7596718624242076,0.0,0.0,0.38475677359342914,1.1895756852390245,4.334004321256661
638,8.0,22.0,2.1046964222089106,0.0,0.0,0.0,0.13464222517729593,2.2393386473862065
639,9.0,22.0,2.148457068160768,0.0,0.0,1.661496729497837,0.0,3.809953797658605
640,10.0,22.0,2.903756380543698,0.0,0.0,0.22253522800588213,0.0,3.12629160854958
641,11.0,22.0,1.8053553911594244,0.0,0.0,0.0,0.0,1.8053553911594244
642,12.0,22.0,0.2647969778845629,0.0,0.0,1.5667023352711862,0.03032945485078534,1.8618287680065344
643,13.0,22.0,0.9705884952000948,0.0,0.0,1.458468305227068,1.39928858690811,3.828345387335273
644,14.0,22.0,0.0,0.0,0.0,1.415030713871867,0.0,1.415030713871867
645,15.0,22.0,0.0,0.793656804750757,0.0,3.9774540898437425,0.0,4.771110894594499
646,16.0,22.0,2.6347511824553127,1.5319473613522716,0.0,2.2114039966149606,0.0,6.378102540422544
647,17.0,22.0,2.8501500871023495,0.0,0.0,0.0,0.0,2.8501500871023495
648,18.0,22.0,2.457748322047754,0.0,0.0,2.05282509841887,0.06595032027991263,4.576523740746536
649,19.0,22.0,3.1134269962731613,0.0,0.0,0.7841877291176379,0.0,3.8976147253907993
650,20.0,22.0,1.3297876147971295,0.0,0.0,0.0,0.0,1.3297876147971295
651,21.0,22.0,0.9921764812093737,0.0,0.0,1.7788009430044684,0.0,2.770977424213842
652,22.0,22.0,1.1348511182683585,0.0,0.0,1.6117144487919348,0.0,2.7465655670602933
653,23.0,22.0,1.2855601122338267,0.0,0.0,1.0183402277677178,1.2786639175689203,3.582564257570465
654,24.0,22.0,0.4156777827959344,0.0,0.0,2.6346957349176146,0.049137734239094476,3.0995112519526433
655,25.0,22.0,1.732603762678237,0.0,0.0,1.206815995815592,0.0,2.9394197584938286
656,26.0,22.0,1.9855265493121874,0.0,0.0,2.284331763426909,1.1271968986457508,5.397055211384847
657,27.0,22.0,1.606161919393508,0.0,0.0,3.171999143903065,0.0,4.778161063296573
658,28.0,22.0,0.4141267263846195,0.0,0.0,4.0826971787478,0.0,4.49682390513242
659,29.0,22.0,1.025231368219161,1.8697206212058815,0.0,4.066701208525732,0.30339910756077004,7.265052305511545
660,30.0,22.0,0.16996177882828437,2.5087277808019364,0.0,8.025617840909748,0.7667920377368013,11.47109943827677
661,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
662,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
663,3.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
664,4.0,23.0,0.0,2.595425505331497,0.0,0.0,0.0,2.595425505331497
665,5.0,23.0,0.0,0.73399960922094,0.0,1.2604343425395337,0.0,1.9944339517604737
666,6.0,23.0,0.0,0.0,0.0,1.7851663004366238,0.0,1.7851663004366238
667,7.0,23.0,0.9357890353469658,0.0,0.0,0.03626769102565271,0.0,0.9720567263726185
668,8.0,23.0,1.298148899194776,0.0,0.0,0.37897746005677224,0.9751244718563908,2.652250831107939
669,9.0,23.0,1.2162535311811267,0.0,0.0,3.7752570091354727,1.297139476590127,6.288650016906726
670,10.0,23.0,1.1771987509586588,0.0,0.0,0.0,1.1031589970722158,2.2803577480308745
671,11.0,23.0,0.0,0.0,0.0,0.0,1.0653444079687182,1.0653444079687182
672,12.0,23.0,0.42800467862748276,0.0,0.0,2.898760018892074,0.688236404640616,4.015001102160173
673,13.0,23.0,0.0,0.0,0.0,0.3974474307455424,0.0,0.3974474307455424
674,14.0,23.0,0.225088846175153,0.0,0.0,0.009546739438941805,0.0,0.2346355856140948
675,15.0,23.0,3.1036153937693522,1.117400912964804,0.0,1.4842333245583743,0.0,5.7052496312925305
676,16.0,23.0,3.1315809007934376,0.38982212466928917,0.0,2.5153561106744857,0.0,6.036759136137212
677,17.0,23.0,2.8488073634351263,0.0,0.0,1.1138395401718635,0.380061115573282,4.342708019180272
678,18.0,23.0,1.8324856096765028,0.0,0.0,0.7295355328667529,1.382187581365473,3.9442087239087282
679,19.0,23.0,1.163212213804209,0.0,0.0,1.5388549323982736,0.0,2.7020671462024826
680,20.0,23.0,0.5535585502846196,0.0,0.0,0.0,0.0,0.5535585502846196
681,21.0,23.0,0.0,0.0,0.0,1.6028476198606547,0.311491142840984,1.9143387627016386
682,22.0,23.0,0.27901923041315624,0.0,0.0,1.248643872716569,1.2484548972407299,2.776118000370455
683,23.0,23.0,1.0549866291358603,0.0,0.0,1.5520219837630058,1.7059969121710665,4.313005525069933
684,24.0,23.0,0.8341805650403051,0.0,0.0,1.415666528942436,0.0,2.249847093982741
685,25.0,23.0,0.5813544558245581,0.0,0.0,0.1656174355973302,0.0,0.7469718914218884
686,26.0,23.0,0.3099212993201016,0.0,0.0,2.8171341531170597,1.1277275560747737,4.254783008511935
687,27.0,23.0,1.240237640388677,0.0,0.0,4.710329622090916,1.0267315657178138,6.977298828197407
688,28.0,23.0,0.12492056977298435,0.7608206507770623,0.0,4.7979799018258396,0.0,5.683721122375887
689,29.0,23.0,0.8859727862700673,0.5250607912534032,0.0,3.264702547449506,0.0,4.6757361249729765
690,30.0,23.0,1.163195793529955,0.0,0.0,2.937975856170859,1.5825325160539365,5.683704165754751
691,1.0,24.0,0.0,1.413556556767693,0.0,0.0,1.144081327316093,2.5576378840837863
692,2.0,24.0,0.0,2.196971406765283,0.0,0.0,0.5254513264076244,2.722422733172907
693,3.0,24.0,0.0,2.2018294003974472,0.0,0.0,0.0,2.2018294003974472
694,4.0,24.0,0.0,0.18766298186793234,0.0,0.0,0.0,0.18766298186793234
695,5.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
696,6.0,24.0,0.0,0.0,0.0,1.1267486114366427,0.0,1.1267486114366427
697,7.0,24.0,0.0,0.0,0.0,1.424736587490861,0.0,1.424736587490861
698,8.0,24.0,0.0,0.0,0.0,1.287284951592383,0.0,1.287284951592383
699,9.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
700,10.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
701,11.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
702,12.0,24.0,0.8156602767789981,0.0,0.0,1.7964668733735483,0.0,2.6121271501525465
703,13.0,24.0,0.4003096811102909,0.0,0.0,3.651650071048537,0.0,4.051959752158828
704,14.0,24.0,1.8177390776499212,0.0,0.0,3.414428439306137,0.0,5.232167516956058
705,15.0,24.0,2.3264587875756506,1.8362768714914943,0.0,3.208564188060209,0.20963738029375584,7.58093722742111
706,16.0,24.0,2.1239176610153794,0.32596395865080274,0.0,1.7134226267515662,1.1041692123531444,5.267473458770892
707,17.0,24.0,1.4515261866131168,0.0,0.0,1.8188295717314669,1.0753185644546843,4.345674322799268
708,18.0,24.0,3.9164575676809266,0.0,0.0,0.0,0.0,3.9164575676809266
709,19.0,24.0,1.9450900129980038,0.0,0.0,1.795851070906209,0.8991852160779926,4.640126299982206
710,20.0,24.0,0.29068650110757316,0.0,0.0,0.0,1.157298189562561,1.4479846906701341
711,21.0,24.0,0.17892741097584966,0.0,0.0,0.9845100301796875,0.9434343544799694,2.1068717956355067
712,22.0,24.0,0.14830954974274807,0.0,0.0,1.5893117475263,0.0,1.737621297269048
713,23.0,24.0,2.24882227987122,0.0,0.0,6.501427474025564,0.09754604511852093,8.847795799015305
714,24.0,24.0,1.9310110717770803,0.0,0.0,1.8302056851050272,0.0,3.7612167568821073
715,25.0,24.0,2.788682641559737,0.0,0.0,2.473554898451794,0.5182117617285258,5.780449301740057
716,26.0,24.0,1.2599391291001774,0.0,0.0,1.2074039932680607,2.4555263319249905,4.922869454293228
717,27.0,24.0,1.053616659840213,0.0,0.0,2.0800149997008646,0.05009960794133316,3.1837312674824108
718,28.0,24.0,0.9551287997556437,1.3652842982631954,0.0,3.9042034222753177,0.0,6.224616520294156
719,29.0,24.0,0.8347486790907119,0.0,0.0,3.678928086792598,0.0,4.51367676588331
720,30.0,24.0,0.5506617796159098,0.0,0.0,0.0564091291230969,2.089680561583471,2.6967514703224778
721,1.0,25.0,0.0,1.0374047189913387,0.0,0.0,0.44080584033710013,1.478210559328439
722,2.0,25.0,0.0,0.0,0.0,0.0,0.9623754468060909,0.9623754468060909
723,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
724,4.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,25.0,0.0,0.0,0.0,1.1828974090692608,0.0,1.1828974090692608
727,7.0,25.0,0.0,0.0,0.0,0.4515901788045637,0.0,0.4515901788045637
728,8.0,25.0,0.0,0.0,0.0,1.7312246826152091,0.0,1.7312246826152091
729,9.0,25.0,0.0,0.0,0.0,0.19530328038774303,0.0,0.19530328038774303
730,10.0,25.0,0.0,0.0,0.0,0.8364921231837412,0.0,0.8364921231837412
731,11.0,25.0,0.0,0.0,0.0,1.126614485529293,0.0,1.126614485529293
732,12.0,25.0,0.6849124651273196,0.0,0.0,2.02546519067769,1.2160848110854967,3.9264624668905066
733,13.0,25.0,1.6691602785085298,0.0,0.0,4.604031627781473,0.551345541118411,6.824537447408414
734,14.0,25.0,0.6426321198420005,0.0,0.0,3.870317887055468,1.1445449323295842,5.657494939227053
735,15.0,25.0,1.7681010459437325,1.595862483527992,0.0,8.38725381793137,0.9144321332716968,12.66564948067479
736,16.0,25.0,4.818585097488065,0.0,0.0,0.1929939178432592,1.0885631369399564,6.100142152271281
737,17.0,25.0,3.255003858796195,0.0,0.0,2.131163131965394,1.07813928324472,6.464306274006309
738,18.0,25.0,2.090020017408749,0.0,0.0,0.0,1.1518733522781381,3.2418933696868875
739,19.0,25.0,0.9424922592219281,0.0,0.0,3.998595367838793,0.807267384176086,5.748355011236807
740,20.0,25.0,0.0,0.0,0.0,1.1394967994293295,0.0,1.1394967994293295
741,21.0,25.0,0.0,0.0,0.0,0.2250706767901942,0.4509210337219648,0.675991710512159
742,22.0,25.0,0.6654338586825478,0.0,0.0,4.281910605119566,0.19908390594062364,5.146428369742737
743,23.0,25.0,0.9785444340477883,0.0,0.0,3.0341681312971467,0.6090210078200358,4.6217335731649705
744,24.0,25.0,0.7053209268786462,0.0,0.0,2.7822497601851097,1.1414944887136431,4.629065175777399
745,25.0,25.0,1.1752852639868303,0.0,0.0,6.660906226213839,0.9596299842217925,8.795821474422462
746,26.0,25.0,0.5123944054417182,0.0,0.0,2.7706161182783506,1.1769835128666477,4.459994036586717
747,27.0,25.0,0.5153060958224646,1.2127227480813736,0.0,6.434952472344956,0.0,8.162981316248795
748,28.0,25.0,1.7919770485394309,0.023179392788044328,0.0,1.8344005249338644,0.0,3.6495569662613394
749,29.0,25.0,2.6949938825226827,0.0,0.0,0.4409879336793811,1.102485215936141,4.238467032138204
750,30.0,25.0,1.65880086916661,0.0,0.0,0.4592110844717089,1.6207377792212627,3.738749732859582
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
753,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
754,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
755,5.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
756,6.0,26.0,0.0,0.0,0.0,1.1470089656863238,0.0,1.1470089656863238
757,7.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
758,8.0,26.0,0.0,0.0,0.0,0.2458074921527457,0.0,0.2458074921527457
759,9.0,26.0,0.0,0.0,0.0,1.9658405355639417,0.0,1.9658405355639417
760,10.0,26.0,0.0,0.0,0.0,0.4402041187134172,0.0,0.4402041187134172
761,11.0,26.0,0.0,0.0,0.3698402670821996,0.0,0.0,0.3698402670821996
762,12.0,26.0,0.9302483053135542,0.0,0.0,0.4556465486448647,1.0922850453702058,2.478179899328625
763,13.0,26.0,1.7824331452160784,0.0,0.0,1.3186728778641585,0.8900057952291437,3.9911118183093808
764,14.0,26.0,0.076734654741404,0.8303177491062641,0.0,6.023775587554957,0.0,6.930827991402626
765,15.0,26.0,0.5785995451356016,1.6368206278672397,0.0,7.668683181233775,0.07660746227653006,9.960710816513146
766,16.0,26.0,1.7763269808473496,0.0,0.0,1.2001570269944322,1.2682159867639577,4.24469999460574
767,17.0,26.0,4.732102110026628,0.0,0.0,0.0,0.1938624706974512,4.925964580724079
768,18.0,26.0,2.333834844313432,0.0,0.0,0.0,0.0,2.333834844313432
769,19.0,26.0,2.092289258388271,0.0,0.0,1.3489571204981607,0.0,3.4412463788864316
770,20.0,26.0,1.2113673160715521,0.0,0.0,0.2502767309226226,0.39576669605693454,1.8574107430511093
771,21.0,26.0,1.3278223263391866,0.0,0.0,0.0,1.040960440584779,2.3687827669239656
772,22.0,26.0,0.39306619041458524,0.0,0.0,0.0,0.0,0.39306619041458524
773,23.0,26.0,1.3475393910778333,0.0,0.0,1.2280111494183135,0.15261455678532537,2.7281650972814724
774,24.0,26.0,0.3489602086393714,0.0,0.0,1.9391149522881708,0.0,2.288075160927542
775,25.0,26.0,2.748895223045016,0.0,0.0,2.1812274755007177,0.0,4.930122698545734
776,26.0,26.0,1.6278698739296342,0.0845816597780447,0.0,1.2518511336707199,0.9243019996485332,3.8886046670269323
777,27.0,26.0,1.338152067498667,1.1985436253681148,0.0,2.856198654898688,0.0022145461959213503,5.395108893961392
778,28.0,26.0,1.0074781473438874,0.0,0.0,4.790544320192286,0.0,5.798022467536173
779,29.0,26.0,0.3717430909312676,0.0,0.0,8.79783136724031,0.10197915492644599,9.271553613098023
780,30.0,26.0,0.25405415384945745,0.0,0.0,5.921512929231388,0.2976909779070144,6.47325806098786
781,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
782,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
783,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
784,4.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
785,5.0,27.0,0.0,0.0,0.0,0.7775334834868635,0.0,0.7775334834868635
786,6.0,27.0,0.0,0.0,0.0,0.6334065494283954,0.0,0.6334065494283954
787,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
788,8.0,27.0,0.0,0.0,0.0,1.5590025607345934,0.0,1.5590025607345934
789,9.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
790,10.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
791,11.0,27.0,0.0,0.0,0.6025208388416886,0.0,0.0,0.6025208388416886
792,12.0,27.0,0.6988708538838025,0.0,0.8324586652183866,1.8822280649670624,0.0,3.4135575840692516
793,13.0,27.0,1.975080134344901,0.0,0.0,2.5285157716517266,0.0,4.503595905996628
794,14.0,27.0,0.61494552779256,2.3810775644871054,0.0,1.765990083524209,0.0,4.762013175803874
795,15.0,27.0,0.9456026915570737,0.0,0.0,6.707228112434475,0.0,7.652830803991549
796,16.0,27.0,0.8188543697033361,0.0,0.0,4.2936416514714955,0.0,5.112496021174832
797,17.0,27.0,0.6424148026882897,0.0,0.0,2.603728224684689,1.054907536330227,4.301050563703205
798,18.0,27.0,1.0218372991791822,0.0,0.0,0.0,1.1181973925185527,2.1400346916977346
799,19.0,27.0,2.7953446169158602,0.0,0.0,0.2368819726837729,0.6070851929345858,3.639311782534219
800,20.0,27.0,0.6773028451836549,0.0,0.0,2.269612626283098,1.1511065957151911,4.098022067181944
801,21.0,27.0,1.577247585945976,0.0,0.0,0.30561065021723927,0.0,1.8828582361632153
802,22.0,27.0,0.22000514095549642,0.0,0.0,0.0,0.0,0.22000514095549642
803,23.0,27.0,1.6137715889092448,0.0,0.0,2.1119831816270445,0.0,3.7257547705362892
804,24.0,27.0,0.5590609769245455,0.0,0.0,3.6967912635441116,0.0,4.255852240468657
805,25.0,27.0,1.7752839048288818,0.0,0.0,2.802219495865769,0.0,4.577503400694651
806,26.0,27.0,0.0,0.0,0.0,4.254844027945498,0.0,4.254844027945498
807,27.0,27.0,0.0,1.1860152085054516,0.0,1.0750407985538146,0.0,2.261056007059266
808,28.0,27.0,0.33086611177662073,0.0,0.0,1.3092239111457609,0.0,1.6400900229223816
809,29.0,27.0,0.0,0.0,0.0,1.3468159156615642,0.0,1.3468159156615642
810,30.0,27.0,0.595525040515627,0.0,0.0,3.366245196871696,0.0,3.961770237387323
811,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
814,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
815,5.0,28.0,0.0,0.0,0.0,1.2476928256991786,0.0,1.2476928256991786
816,6.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
817,7.0,28.0,0.0,0.0,0.0,0.22079601060346138,0.0,0.22079601060346138
818,8.0,28.0,0.0,0.0,0.0,1.0530551690216239,0.0,1.0530551690216239
819,9.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
820,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
821,11.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
822,12.0,28.0,0.0,0.0,0.1766449204149111,0.5577127998697031,0.0,0.7343577202846142
823,13.0,28.0,0.0,0.0,1.2022567558270971,1.0647482710935443,0.0,2.2670050269206414
824,14.0,28.0,1.3527128451453028,2.4603163500738594,0.20874062714893568,0.9257524680192943,0.0,4.9475222903873926
825,15.0,28.0,2.295109607803113,0.0,0.0,1.1435177778997228,0.0,3.4386273857028353
826,16.0,28.0,0.4033575446211038,0.0,0.0,3.7424283896720136,0.0,4.145785934293118
827,17.0,28.0,0.04552760903525046,0.0,0.0,2.0912903226147126,0.0,2.136817931649963
828,18.0,28.0,2.555789289317082,0.0,0.0,0.044092443801158634,0.0,2.5998817331182407
829,19.0,28.0,3.3925416342802457,0.0,0.0,0.2985728749280137,1.0538490493952195,4.744963558603479
830,20.0,28.0,2.4725876523403163,0.0,0.0,6.0496867272353905,2.624803893354652,11.147078272930358
831,21.0,28.0,1.5258809459537035,0.0,0.0,3.210262500104232,0.0,4.736143446057936
832,22.0,28.0,0.030490251434519538,0.0,0.0,2.157144716726115,0.0,2.1876349681606344
833,23.0,28.0,1.2567432101440166,0.0,0.0,1.192537229455262,0.37488311066471613,2.824163550263995
834,24.0,28.0,1.197414813545625,0.0,0.0,8.069179542403734,0.562504042179892,9.82909839812925
835,25.0,28.0,0.0,0.0,0.0,6.641229565727902,0.5853535426545218,7.226583108382424
836,26.0,28.0,1.8526493835935296,0.0,0.0,2.4727278233933143,0.0,4.325377206986844
837,27.0,28.0,1.4138062446054258,1.1305229101350165,0.0,2.203706049869183,0.0,4.748035204609625
838,28.0,28.0,0.0,0.0,0.0,5.135301168968085,0.0,5.135301168968085
839,29.0,28.0,0.2817453872528615,0.0,0.0,4.7325343180345465,0.0,5.014279705287408
840,30.0,28.0,0.0,0.0,0.0,0.10744022074219241,0.0,0.10744022074219241
841,1.0,29.0,0.0,0.0,0.0,0.32298510552778487,0.0,0.32298510552778487
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,1.2120367447981448,0.12693244601971482,1.3389691908178596
845,5.0,29.0,0.0,0.0,0.0,0.16015572877796302,0.0,0.16015572877796302
846,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,29.0,0.0,0.0,0.0,1.1872798408623475,0.0,1.1872798408623475
848,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
849,9.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
850,10.0,29.0,0.0,0.0,0.0,0.4181974492062654,0.0,0.4181974492062654
851,11.0,29.0,0.0,0.0,0.0,1.2100045746045893,0.0,1.2100045746045893
852,12.0,29.0,0.0,0.0,0.0,1.9811374262776538,0.0,1.9811374262776538
853,13.0,29.0,0.0,0.0,0.0,1.0417773221199897,0.0,1.0417773221199897
854,14.0,29.0,0.11922394065477063,2.2454504570877276,0.0,1.3337022030463201,0.0,3.6983766007888184
855,15.0,29.0,0.2721609417778881,0.0,0.0,4.619038803595787,0.0,4.891199745373675
856,16.0,29.0,0.0,0.0,0.0,3.8550553702459225,0.1839982868745622,4.039053657120485
857,17.0,29.0,0.7775432016330116,0.0,0.0,1.5290095360107814,1.05653089797,3.363083635613793
858,18.0,29.0,2.1212453612376723,0.0,0.0,0.40448288115385445,1.1571575283236073,3.682885770715134
859,19.0,29.0,3.9278926380617163,0.0,0.0,0.10095555601735737,0.6794496782263356,4.708297872305409
860,20.0,29.0,1.6650573846931112,0.0,0.0,5.272070998578292,0.2027136415652802,7.139842024836684
861,21.0,29.0,1.1819103418692705,0.0,0.0,2.575654607752784,1.1667119973414477,4.924276946963502
862,22.0,29.0,0.5009502938482785,0.0,0.0,0.24943225254847556,0.0,0.7503825463967541
863,23.0,29.0,2.389168598145595,0.0,0.0,0.1567463477966707,0.29099461621086425,2.8369095621531297
864,24.0,29.0,0.8788536518627489,0.0,0.0,1.6401799793066754,0.9245079743334019,3.4435416055028263
865,25.0,29.0,0.5719697243645383,0.0,0.0,1.298819269105455,1.1559777708960115,3.0267667643660046
866,26.0,29.0,2.32066802711355,0.0,0.0,2.938228348230866,0.0,5.258896375344416
867,27.0,29.0,0.07123296046416311,1.134841301149002,0.0,2.4582428567676073,0.0,3.6643171183807723
868,28.0,29.0,0.584413388089831,0.0,0.0,2.5874962141284272,0.0,3.1719096022182582
869,29.0,29.0,0.30617097931365783,0.0,0.0,2.7900409469506533,0.0,3.0962119262643113
870,30.0,29.0,0.16756071015084623,0.0,0.0,0.0,0.0,0.16756071015084623
871,1.0,30.0,0.0,0.0,0.0,0.9435337625207063,0.0,0.9435337625207063
872,2.0,30.0,0.0,0.0,0.0,1.1949381254685345,0.0,1.1949381254685345
873,3.0,30.0,0.0,0.0,0.0,0.08794382803073182,0.0,0.08794382803073182
874,4.0,30.0,0.0,0.0,0.0,1.2685073747867812,0.0,1.2685073747867812
875,5.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
876,6.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
