Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
586,36.0,12.0,0.0,0.0,0.0,0.16770230081368556,0.0,0.16770230081368556
587,37.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
588,38.0,12.0,0.0,0.0,0.0,0.17780377088179772,0.0,0.17780377088179772
589,39.0,12.0,0.0,0.5090052019943656,0.0,1.2932425104905356,0.2732596206218355,2.075507333106737
590,40.0,12.0,0.0,3.0064523072862017,0.0,0.0,1.1814497070359216,4.187902014322123
591,41.0,12.0,0.0,1.1432645790642295,0.0,0.0,0.19762041022310672,1.3408849892873362
592,42.0,12.0,0.0,1.0784919134346367,0.0,0.014494739001349309,0.0,1.092986652435986
593,43.0,12.0,0.0,0.5708996513157085,0.0,0.9165737790825015,0.0,1.48747343039821
594,44.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
595,45.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
596,46.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
597,47.0,12.0,0.0,0.0,1.1103859530760238,0.267951197881014,0.4420771536647223,1.8204143046217602
598,48.0,12.0,0.0,0.0,0.0,1.3145293839877399,0.5582959338163986,1.8728253178041385
599,49.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
600,50.0,12.0,0.0,0.0,0.0,0.0,0.9662944044572137,0.9662944044572137
601,1.0,13.0,0.9569512793620527,0.0,0.0,1.074008877246014,0.79469366947744,2.8256538260855066
602,2.0,13.0,0.307931532403439,0.0,0.0,1.1107408859232626,0.4716934003930832,1.890365818719785
603,3.0,13.0,0.8477032846748801,0.0,0.0,1.4758036062146096,1.0471830413496308,3.3706899322391206
604,4.0,13.0,0.7469450134705199,0.0,0.0,3.4063960645922693,0.23894589044244474,4.392286968505234
605,5.0,13.0,0.0689586065082327,0.0,0.0,5.253853390691004,0.0,5.322811997199237
606,6.0,13.0,1.5946364010885,0.0,0.0,0.6677677531672688,0.0,2.2624041542557687
607,7.0,13.0,0.3881796054092535,0.0,0.0,1.5030374492051415,0.0,1.891217054614395
608,8.0,13.0,0.4514778106402411,0.0,0.0,3.325075789941609,0.0,3.7765536005818503
609,9.0,13.0,1.8573994332366768,0.0,0.0,0.35911102906778414,0.0,2.216510462304461
610,10.0,13.0,1.9731666071882392,0.0,0.0,0.3030177970997503,0.0,2.2761844042879895
611,11.0,13.0,0.5978734952839145,0.0,0.0,0.6970085131574565,0.0,1.294882008441371
612,12.0,13.0,0.0,0.0,0.0,2.340714846901636,0.7770202518359761,3.1177350987376125
613,13.0,13.0,0.6418757980603561,0.0,0.0,1.583307266031187,2.2098528017032737,4.435035865794817
614,14.0,13.0,0.3269993090753553,0.43571181874274056,0.0,2.4933356156912545,1.0620243998744119,4.318071143383762
615,15.0,13.0,0.0,0.7164008823982495,0.0,3.885428438810576,0.0,4.601829321208825
616,16.0,13.0,0.0,0.0,1.2861822235000306,3.686770826078191,0.04158810620400458,5.014541155782226
617,17.0,13.0,0.1502258538758765,0.0,2.1208669083500435,8.013280594977616,1.9490581939423257,12.233431551145861
618,18.0,13.0,0.8063076054085573,0.0,2.0825095984088753,4.04012116930503,0.027257711016494105,6.9561960841389565
619,19.0,13.0,0.750913674070354,0.0,0.0,0.2873910683929491,0.9489274935032421,1.987232235966545
620,20.0,13.0,0.6729375911418289,0.0,0.0,2.242976077493913,1.5566514204535111,4.472565089089253
621,21.0,13.0,0.5247169653152919,0.0,0.0,3.188033133129823,1.2591323354150346,4.97188243386015
622,22.0,13.0,0.0,0.2837781212028218,0.0,4.94871430313365,1.424787477821941,6.657279902158413
623,23.0,13.0,0.0,2.4680322025530654,0.0,9.652004814971262,3.8571274559897604,15.977164473514087
624,24.0,13.0,0.0,3.603711508407949,0.0,8.374943289561877,6.2161381391433945,18.19479293711322
625,25.0,13.0,0.0,3.13939773518713,0.0,1.741324930623779,0.0,4.880722665810909
626,26.0,13.0,0.0,0.0,0.0,0.43311942949080773,0.2652500674508379,0.6983694969416456
627,27.0,13.0,0.0,0.887060875929605,0.0,2.019029887481539,2.087797161601913,4.993887925013057
628,28.0,13.0,0.0,4.436486317721308,0.0,8.182964951648398,1.4869753584443413,14.106426627814047
629,29.0,13.0,0.0,0.0,0.0,4.059934893818061,0.0,4.059934893818061
630,30.0,13.0,0.0,0.0,0.0,3.0537809841587173,0.0,3.0537809841587173
631,31.0,13.0,0.0,0.0,0.0,1.6203593215118774,0.06715931230793272,1.6875186338198103
632,32.0,13.0,0.0,0.0,0.0,1.0462414496181998,0.0,1.0462414496181998
633,33.0,13.0,0.0,0.0,0.3321116625091374,0.152815366040581,0.13612588025902805,0.6210529088087464
634,34.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
635,35.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
636,36.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
637,37.0,13.0,0.0,0.0,0.0,0.8912810034711531,0.41522393215667736,1.3065049356278304
638,38.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
639,39.0,13.0,0.0,2.593225179066756,0.0,0.0,0.3385706019811505,2.9317957810479065
640,40.0,13.0,0.0,0.0,0.0,0.0,2.7099482226474234,2.7099482226474234
641,41.0,13.0,0.0,0.0,0.0,0.0,1.2138433940021442,1.2138433940021442
642,42.0,13.0,0.0,0.0,0.0,0.0,0.018776286760486854,0.018776286760486854
643,43.0,13.0,0.0,0.0,0.0,1.2163629904856974,0.0,1.2163629904856974
644,44.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
645,45.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
646,46.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
647,47.0,13.0,0.0,0.0,1.1103488055909219,0.0,0.0,1.1103488055909219
648,48.0,13.0,0.0,0.0,0.0,0.719312555988691,0.0,0.719312555988691
649,49.0,13.0,0.0,0.0,0.0,1.9891717585302755,0.0,1.9891717585302755
650,50.0,13.0,0.0,0.0,0.0,0.0,1.33844449939884,1.33844449939884
651,1.0,14.0,0.7160434911172147,0.0,0.0,1.0869109772633758,1.3704343670395698,3.17338883542016
652,2.0,14.0,0.868438173822109,0.0,0.0,5.030802337333365,0.6004978154854179,6.499738326640892
653,3.0,14.0,1.8072907373488536,0.0,0.0,0.42275477429967645,0.6024975794912822,2.8325430911398124
654,4.0,14.0,0.4390970940465553,0.0,0.0,3.040933033678922,1.0964095571637187,4.576439684889197
655,5.0,14.0,0.3069549364961235,0.0,0.0,1.5237653596749565,0.8366152980197976,2.6673355941908774
656,6.0,14.0,0.6712413320966126,0.0,0.0,7.4456804505667655,0.565126796661926,8.682048579325304
657,7.0,14.0,0.4103413951855399,0.0,0.0,2.420534784832999,0.0,2.8308761800185387
658,8.0,14.0,1.2034686134833044,0.0,0.0,3.398961841692773,0.6795882642376402,5.282018719413718
659,9.0,14.0,0.206692536292942,0.0,0.0,2.7089983453144364,1.3425845744231382,4.258275456030517
660,10.0,14.0,1.6007208821253736,0.0,0.0,1.875681256709552,0.0,3.4764021388349255
661,11.0,14.0,0.7804175704800662,0.0,0.0,1.68713776718734,0.0,2.467555337667406
662,12.0,14.0,0.6273018543605842,0.0,0.0,6.278829530035436,0.0,6.90613138439602
663,13.0,14.0,1.2645184549438582,0.0,0.0,3.918133474488531,0.07020157728626926,5.252853506718659
664,14.0,14.0,4.8047898540783346e-05,1.152552106226523,0.0,4.2543685672884575,0.0,5.406968721413521
665,15.0,14.0,0.0,0.0,0.0,0.17101275355559747,0.0,0.17101275355559747
666,16.0,14.0,0.0,0.0,0.0,4.911647320389842,0.0,4.911647320389842
667,17.0,14.0,0.0,0.0,0.0,3.9982589157947053,0.953125561739844,4.95138447753455
668,18.0,14.0,0.0,0.0,0.10464131266666815,15.368438085040047,0.13594709265601612,15.609026490362732
669,19.0,14.0,0.0,0.0,2.199706729615469,13.009404064610031,1.4592391356467027,16.668349929872203
670,20.0,14.0,0.0,0.0,2.025550761040733,5.910425129505389,1.2909700725591127,9.226945963105235
671,21.0,14.0,0.0,0.9977118772172009,0.0,9.969576862136428,0.5719320210773438,11.539220760430972
672,22.0,14.0,0.0,2.7424025360663764,0.0,14.742603211020986,2.9612798156382745,20.446285562725638
673,23.0,14.0,0.07560297392482865,0.0,0.0,6.115167236331605,1.3747440672516615,7.565514277508096
674,24.0,14.0,0.0,0.0,0.0,8.177192533901293,0.6317328965911333,8.808925430492426
675,25.0,14.0,0.0,1.0584590841903636,0.0,3.9804287557829965,1.4493542389422247,6.488242078915585
676,26.0,14.0,0.0,1.569151477392171,1.130803267348204,11.166211218199507,0.08445545536991901,13.950621418309803
677,27.0,14.0,0.0,0.0,1.0075293592166457,13.975265971229648,4.50703033331657,19.489825663762865
678,28.0,14.0,0.0,2.3103206028880225,0.2422526716551368,14.523471481809459,2.8369405724054153,19.912985328758033
679,29.0,14.0,0.0,0.0,0.0,5.684091880013294,0.0,5.684091880013294
680,30.0,14.0,0.0,0.0,0.0,6.891282572660706,0.0,6.891282572660706
681,31.0,14.0,0.0,0.0,0.0,2.5699987567785554,0.0,2.5699987567785554
682,32.0,14.0,0.0,0.0,0.0,1.086884803950578,0.0,1.086884803950578
683,33.0,14.0,0.0,0.0,1.234024483141017,0.44271177201770273,0.0,1.6767362551587197
684,34.0,14.0,0.0,0.0,0.0,2.0838398619297434,0.0,2.0838398619297434
685,35.0,14.0,0.0,1.5750202155899702,0.0,0.10460666378997932,0.9321639398989344,2.611790819278884
686,36.0,14.0,0.0,1.9774935574803851,0.0,0.0,0.0,1.9774935574803851
687,37.0,14.0,0.0,1.9550171008665982,0.0,2.2969305244220317,1.2612311019911737,5.513178727279804
688,38.0,14.0,0.0,2.0128994818293253,0.0,0.19603470451817512,0.8328641016291192,3.0417982879766194
689,39.0,14.0,0.0,0.43641585296167784,0.0,0.0,0.0,0.43641585296167784
690,40.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
691,41.0,14.0,0.0,0.0,0.0,0.0,1.400341130633088,1.400341130633088
692,42.0,14.0,0.0,0.0,0.0,0.0,1.4769225620118813,1.4769225620118813
693,43.0,14.0,0.0,0.0,0.0,0.05742739716394193,1.5976501822591314,1.6550775794230732
694,44.0,14.0,0.0,0.0,0.0,1.3142093401934019,0.896925002268169,2.2111343424615706
695,45.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
696,46.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
697,47.0,14.0,0.0,0.0,1.1145857468806561,0.39180474856522157,0.3641513541244262,1.870541849570304
698,48.0,14.0,0.20481254330982915,0.0,0.0,1.1263583193120434,0.6833792238770758,2.0145500864989483
699,49.0,14.0,1.3230326745753904,0.0,0.0,0.37142068621363794,0.0,1.6944533607890284
700,50.0,14.0,0.0365558432611756,0.0,0.0,0.365799706143462,0.5228675267161871,0.9252230761208247
701,1.0,15.0,0.1983185509707927,0.0,0.0,3.895546306359707,2.108257203752294,6.202122061082794
702,2.0,15.0,0.8460216054651577,0.0,0.0,3.5404545450077944,0.5508030770389731,4.937279227511925
703,3.0,15.0,0.9103251945890999,0.0,0.0,3.7342151504179792,0.36048073381528084,5.0050210788223595
704,4.0,15.0,1.1954897833372156,0.0,0.0,3.388174398910528,0.0,4.583664182247744
705,5.0,15.0,2.161548247927654,0.0,0.0,3.8553350419532344,0.1724179783693891,6.1893012682502775
706,6.0,15.0,0.6816361742638544,0.0,0.0,0.5832621943672799,1.1427847372601765,2.4076831058913104
707,7.0,15.0,1.128994447088581,0.0,0.0,1.929790871516696,0.0,3.058785318605277
708,8.0,15.0,0.5499644449137753,0.0,0.0,0.005608615017056659,1.2689914075789868,1.8245644675098187
709,9.0,15.0,0.6325658779889175,0.0,0.0,1.7461163995997038,2.0826550156842027,4.461337293272824
710,10.0,15.0,0.49110752700808613,0.0,0.0,7.087472806950013,0.0,7.578580333958099
711,11.0,15.0,1.234289225188917,0.0,0.0,2.0766012069652,0.0,3.3108904321541166
712,12.0,15.0,1.2481754131661686,0.0,0.0,3.3463114445516378,0.0,4.594486857717806
713,13.0,15.0,2.6615118301825165,0.0,0.0,0.40957690132484387,0.0,3.0710887315073605
714,14.0,15.0,0.3482797991355142,1.1783481028384133,0.0,10.598843968062098,1.3730925078112597,13.498564377847286
715,15.0,15.0,0.0,0.0,0.0,7.803296129367464,3.1385283825878654,10.941824511955328
716,16.0,15.0,0.0,0.0,0.0,8.465201853637778,1.6689564719877354,10.134158325625513
717,17.0,15.0,0.0,0.0,0.0,1.4637600580319787,1.0892692438899994,2.553029301921978
718,18.0,15.0,0.0,0.0,0.0,8.092496275403674,0.0,8.092496275403674
719,19.0,15.0,0.0,0.0,0.0,11.506409187463428,0.7587945147750026,12.26520370223843
720,20.0,15.0,0.0,1.0904407878247895,0.2640220673610155,21.49413679039434,2.0007063303270565,24.8493059759072
721,21.0,15.0,0.0,2.823456433441417,2.2932386035193306,15.570475658972795,2.793676827123085,23.480847523056628
722,22.0,15.0,0.11620408224488143,0.0,1.0612881239129592,5.042718911032035,2.281242215765947,8.501453332955823
723,23.0,15.0,1.1385594298587698,0.0,0.0,2.3654008929846553,0.0,3.503960322843425
724,24.0,15.0,0.8889111205029441,0.0,0.0,5.610830816931545,0.2781183375324081,6.777860274966897
725,25.0,15.0,0.0,0.0,0.0,9.018723290589763,0.6379821273742093,9.656705417963973
726,26.0,15.0,0.0,1.9556120739141738,0.0,16.309513750787247,0.06776807427998703,18.332893898981407
727,27.0,15.0,0.0,0.9062028153729299,0.0,27.038396549047675,1.0893109795268323,29.033910343947436
728,28.0,15.0,0.0,4.258318081441022,0.04166339463298149,21.839789273832718,0.02545012822831072,26.16522087813503
729,29.0,15.0,0.0,0.0,0.0,3.3315461935514596,0.0,3.3315461935514596
730,30.0,15.0,1.164252350245745,0.0,0.0,8.896822540817398,0.0,10.061074891063143
731,31.0,15.0,0.0,0.0,0.0,5.576829029873307,0.0,5.576829029873307
732,32.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
733,33.0,15.0,0.0,0.0,0.19553023869947592,9.563572287885107,0.0,9.759102526584583
734,34.0,15.0,0.0,2.1130168552106237,0.8303306876322468,9.03488988429091,2.1192347565993663,14.097472183733148
735,35.0,15.0,0.0,0.6819957791686612,0.0,6.51338475167129,0.7294940694199092,7.9248746002598605
736,36.0,15.0,0.0,0.0,0.0,2.558273988704497,0.0,2.558273988704497
737,37.0,15.0,0.0,0.0,0.0,1.9051009551248668,0.0,1.9051009551248668
738,38.0,15.0,0.0,0.0,0.0,3.5950928759884317,0.6298691922642645,4.2249620682526965
739,39.0,15.0,0.0,0.0,0.0,0.0,0.7973922036908292,0.7973922036908292
740,40.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
741,41.0,15.0,0.0,0.0,0.0,0.0,0.18786962219829495,0.18786962219829495
742,42.0,15.0,0.0,0.0,0.0,0.0,2.3410983027172283,2.3410983027172283
743,43.0,15.0,0.0,0.0,0.0,0.0,0.5859591814152133,0.5859591814152133
744,44.0,15.0,0.0,0.0,0.0,1.167655107673832,0.0,1.167655107673832
745,45.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
746,46.0,15.0,0.0,0.0,0.0,0.0,0.693361392954069,0.693361392954069
747,47.0,15.0,0.0,0.0,0.9859566269410096,0.0,0.7161594734965364,1.702116100437546
748,48.0,15.0,0.0,0.0,0.2966554407989746,0.3758136676665984,0.0,0.672469108465573
749,49.0,15.0,0.0,0.0,0.0,0.8960554170914852,0.0,0.8960554170914852
750,50.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
751,1.0,16.0,0.9974157971977482,1.0292859153475045,0.0,3.023482375869936,0.5374494195212469,5.587633507936435
752,2.0,16.0,0.10607484727105715,1.0336906071613028,0.0,12.194384732666224,1.2826488367487383,14.61679902384732
753,3.0,16.0,2.7674175354720134,0.0,0.0,5.044149344396707,0.0,7.81156687986872
754,4.0,16.0,2.6809677455428917,0.0,0.0,1.3582953414847136,0.0,4.039263087027606
755,5.0,16.0,1.118540118713845,0.0,0.0,1.7972564706743528,1.089746139211984,4.005542728600182
756,6.0,16.0,1.3149443266535972,0.0,0.0,1.2296894821550535,0.0,2.5446338088086504
757,7.0,16.0,1.0813184736691897,0.0,0.0,5.9097083022155354,0.0,6.991026775884725
758,8.0,16.0,0.3352153274478794,0.0,0.0,3.615094730925105,0.781612311376441,4.731922369749426
759,9.0,16.0,0.23587732880671536,0.0,0.0,2.2437494974355445,0.0,2.47962682624226
760,10.0,16.0,0.6369891890318168,0.0,0.0,4.328699420524738,0.0,4.965688609556555
761,11.0,16.0,0.8702207595417514,0.0,0.0,3.6285297113234565,0.0,4.4987504708652075
762,12.0,16.0,2.190151170389727,0.0,0.0,9.774125748685199,0.0,11.964276919074926
763,13.0,16.0,0.25958336854864733,0.8026229809849081,0.16212415951185988,17.671912918758174,0.0,18.896243427803586
764,14.0,16.0,0.0,0.38448749466999127,2.2861220527332753,16.651929467595956,1.0291485610110693,20.351687576010292
765,15.0,16.0,0.0,0.0,0.2927871064154631,8.870231781838196,2.9008341605793513,12.06385304883301
766,16.0,16.0,0.0,0.0,1.9642234752715022,7.919609240577173,2.5642505941266176,12.448083309975292
767,17.0,16.0,0.0,0.0,0.33622456771243303,2.564439451122637,0.6040341844542809,3.504698203289351
768,18.0,16.0,0.0,0.0,0.06833547625564218,8.852484226345672,1.338866812338352,10.259686514939666
769,19.0,16.0,0.0,1.3173080717495365,0.0,17.55198078232406,0.0,18.869288854073595
770,20.0,16.0,0.0,1.9366368831201977,0.0,15.829606108428319,0.3866860478167061,18.152929039365223
771,21.0,16.0,0.0,0.0,0.0,23.14310694164327,0.0,23.14310694164327
772,22.0,16.0,0.0,0.0,2.582790663652758,8.761714265667688,2.636333628011007,13.980838557331452
773,23.0,16.0,0.5272295465849216,0.0,0.0,7.2197953478877706,0.0,7.747024894472692
774,24.0,16.0,0.0,0.0,0.0,8.818284798859565,0.4002227807485871,9.218507579608152
775,25.0,16.0,0.0,0.0,0.0,10.470628978792488,0.0,10.470628978792488
776,26.0,16.0,0.0,0.0,0.0,24.33376228158621,0.0,24.33376228158621
777,27.0,16.0,0.0,1.8169349540394,0.0,29.581553527118736,0.7566568184579862,32.15514529961612
778,28.0,16.0,0.0,7.219792056443786,0.0,17.150901138360002,0.8415922102369758,25.212285405040763
779,29.0,16.0,0.0,0.0,0.0,17.34209885033261,0.6565046414660696,17.998603491798683
780,30.0,16.0,0.21909858593404516,0.0,0.0,19.269102435913133,4.008309330033549,23.496510351880726
781,31.0,16.0,0.0,0.0,0.0,15.876619735491065,0.0,15.876619735491065
782,32.0,16.0,0.0,0.0,0.0,7.8064117997504185,0.0,7.8064117997504185
783,33.0,16.0,0.0,0.0,0.0,15.589404757468841,0.0,15.589404757468841
784,34.0,16.0,0.0,2.3349309893239973,0.0,15.627648358126102,2.3329235811359563,20.295502928586053
785,35.0,16.0,0.0,0.0,0.0,4.483375555147381,0.0,4.483375555147381
786,36.0,16.0,0.0,0.0,0.0,1.7825785821543694,0.0,1.7825785821543694
787,37.0,16.0,0.0,0.0,0.0,0.13848378884684465,0.0,0.13848378884684465
788,38.0,16.0,0.0,0.0,0.0,4.524564971515983,0.0,4.524564971515983
789,39.0,16.0,0.0,0.0,0.0,0.0,0.5798718790610305,0.5798718790610305
790,40.0,16.0,0.0,0.0,0.0,0.0,0.8190448946693074,0.8190448946693074
791,41.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
792,42.0,16.0,0.0,0.0,0.0,0.0,1.3163294993129804,1.3163294993129804
793,43.0,16.0,0.0,0.0,0.0,0.0,0.6594115963260234,0.6594115963260234
794,44.0,16.0,0.0,0.0,0.0,1.204558494575124,0.0,1.204558494575124
795,45.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
796,46.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
797,47.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
798,48.0,16.0,0.0,0.0,1.2322392442418306,0.010847866342967334,0.0,1.243087110584798
799,49.0,16.0,0.0,0.0,0.0,1.216451412686623,0.0,1.216451412686623
800,50.0,16.0,0.8518284943573001,0.0,0.0,1.349780913225839,0.0,2.201609407583139
801,1.0,17.0,0.5506246479483317,0.0,0.0,1.7307210872098113,1.1998745648169673,3.48122029997511
802,2.0,17.0,0.7627164842937155,0.15750862171437258,0.0,3.0414570029396506,0.0,3.9616821089477385
803,3.0,17.0,2.376066816585142,1.3390982650640604,0.0,1.4594654746296287,0.0,5.1746305562788315
804,4.0,17.0,0.4236747419601772,0.1319134213194738,0.0,6.040352176670537,0.0,6.595940339950188
805,5.0,17.0,0.2862084588564182,0.0,0.0,4.787814307574174,0.0,5.074022766430592
806,6.0,17.0,0.25985584599278483,0.0,0.0,1.7366893969160322,0.2647166782044939,2.2612619211133107
807,7.0,17.0,1.0090173014941555,0.0,0.0,3.469949979648611,0.0,4.478967281142767
808,8.0,17.0,2.0845145853027565,0.0,0.0,1.4771313408763078,0.0,3.5616459261790645
809,9.0,17.0,0.7757855498405135,0.0,0.0,3.253086282521236,0.0,4.02887183236175
810,10.0,17.0,0.0,0.0,0.0,1.3470785648961863,0.0,1.3470785648961863
811,11.0,17.0,0.4571470586628997,0.0,0.0,1.68934507828763,0.0,2.14649213695053
812,12.0,17.0,0.8754260106890281,0.0,0.0,10.905001059270832,0.0,11.78042706995986
813,13.0,17.0,0.0,1.1892055189923958,0.6102294546200195,14.575152924556498,0.0,16.37458789816891
814,14.0,17.0,0.5591619604593613,0.0,2.379516238998499,13.844445424210088,0.0,16.783123623667947
815,15.0,17.0,0.10897054309559392,0.0,3.3836404283036545,7.144719116352058,0.02944097774377652,10.666771065495084
816,16.0,17.0,0.0,0.0,3.4540988772070813,16.767770323529586,3.591534134356696,23.813403335093362
817,17.0,17.0,0.0,0.0,5.294009438725418,11.310783038309017,1.4349740689942332,18.039766546028666
818,18.0,17.0,1.2737707705588142,0.44466130099427054,0.24273218426724608,11.41430906962704,0.8428932183558303,14.2183665438032
819,19.0,17.0,1.2167767656594413,2.2397810621532246,1.2523433366345016,10.840883161164818,2.566988912496422,18.116773238108408
820,20.0,17.0,0.02381921813783433,0.0,0.0,10.722033944051333,0.0,10.745853162189167
821,21.0,17.0,0.28675259935855296,0.0,0.0,3.500964926903268,0.06473730002641852,3.8524548262882394
822,22.0,17.0,0.0,0.0,0.3321025195803157,4.3534009458744105,1.3104466641060775,5.9959501295608035
823,23.0,17.0,0.1957934917900672,0.0,2.738153182271139,2.545038674177207,2.180875036967092,7.659860385205506
824,24.0,17.0,0.0,0.0,1.9472749605527162,8.388579636298221,1.3539780335386582,11.689832630389596
825,25.0,17.0,0.0,0.0,0.0,1.5960526358099085,0.0,1.5960526358099085
826,26.0,17.0,0.0,0.0,0.0,5.2439546616925945,0.07652779047863281,5.320482452171228
827,27.0,17.0,0.0,3.7908080088836913,0.0,11.38224987612098,1.0270795162345927,16.200137401239264
828,28.0,17.0,0.27671843609198227,0.5583557055714644,0.0,17.496624328191317,1.5195054764131108,19.851203946267876
829,29.0,17.0,0.0,1.983559053265135,0.0,20.062283366611968,6.206533157590783,28.252375577467888
830,30.0,17.0,0.0,2.385902609198143,0.0,14.573696597315722,3.4842762235880187,20.443875430101883
831,31.0,17.0,0.9034290674724151,0.42463240104803357,0.0,17.730817914825842,0.5182120942604413,19.577091477606732
832,32.0,17.0,0.0,0.0,0.0,12.629780056638754,0.430909222341214,13.060689278979968
833,33.0,17.0,0.0,0.0,0.0,10.752144317126303,0.0,10.752144317126303
834,34.0,17.0,0.4560091752663185,1.234166760157524,0.0,24.61572687839553,1.5452909437026305,27.851193757522005
835,35.0,17.0,0.0,1.0186684749236525,0.0,5.010387613069515,0.70815021675795,6.737206304751117
836,36.0,17.0,0.0,0.0,0.0,4.399310052276357,0.0,4.399310052276357
837,37.0,17.0,0.0,0.0,0.0,2.3751465195714014,0.0,2.3751465195714014
838,38.0,17.0,0.0,0.0,0.0,5.508593663924594,0.0,5.508593663924594
839,39.0,17.0,0.0,0.0,0.0,0.4169901477635785,0.0,0.4169901477635785
840,40.0,17.0,0.0,0.0,0.0,0.0,1.5153994366774548,1.5153994366774548
841,41.0,17.0,0.4082901972500396,0.0,0.0,0.0,0.9806486350285045,1.388938832278544
842,42.0,17.0,0.0,0.0,0.0,0.0,1.9375382466520787,1.9375382466520787
843,43.0,17.0,0.0,0.0,0.0,0.521640023568039,1.8828270688370286,2.4044670924050675
844,44.0,17.0,0.39705800626763843,0.0,0.0,1.9861537512419107,0.1412264728814076,2.5244382303909565
845,45.0,17.0,0.0,0.0,0.0,0.5011262932371078,0.0,0.5011262932371078
846,46.0,17.0,0.0,0.0,0.0,0.0,0.1475575372620192,0.1475575372620192
847,47.0,17.0,0.0,0.0,0.0,0.0,1.0711745960522818,1.0711745960522818
848,48.0,17.0,0.0,0.0,1.1674100203631697,0.7608854835238377,0.16932945735576022,2.0976249612427678
849,49.0,17.0,0.0,0.0,0.0,1.019148476549417,0.0,1.019148476549417
850,50.0,17.0,0.3150926230884905,0.0,0.0,0.0,0.0,0.3150926230884905
851,1.0,18.0,0.3888757536062513,0.0,0.0,4.097727976297591,1.8590133828438842,6.3456171127477266
852,2.0,18.0,0.055110601232019524,0.0,0.0,0.9714439134433492,0.3951010021072542,1.421655516782623
853,3.0,18.0,1.3434164507777937,0.0,0.0,0.8946804602586435,0.0,2.238096911036437
854,4.0,18.0,1.1673697345494194,1.0529128685777909,0.0,4.816918332525749,0.0,7.03720093565296
855,5.0,18.0,0.76154447221591,0.9734410764099226,0.0,2.1373537999905006,0.0,3.8723393486163333
856,6.0,18.0,0.49443143279618834,0.0,0.0,1.9373748462046392,1.3055462256423,3.7373525046431273
857,7.0,18.0,2.2114221227628166,0.0,0.0,2.314089287406011,0.0,4.525511410168828
858,8.0,18.0,1.1744145378487336,0.0,0.0,0.844843312680702,0.0,2.019257850529436
859,9.0,18.0,0.457826439862497,0.0,0.0,3.8789417444114247,0.0,4.336768184273922
860,10.0,18.0,0.41746581703020397,0.0,0.0,6.798575732222243,0.0,7.216041549252448
861,11.0,18.0,1.0519126223313502,0.0,0.0,1.4647925429943207,0.0,2.516705165325671
862,12.0,18.0,0.48864989299408823,0.8653501598507681,0.0,16.022940733711454,0.0,17.37694078655631
863,13.0,18.0,0.4838830354387732,1.291767894891307,0.0,12.005311619247617,0.0,13.780962549577698
864,14.0,18.0,0.6342183494091943,0.0,0.0,10.62233690129365,0.3621645894339761,11.61871984013682
865,15.0,18.0,0.5901445888769592,0.0,1.7065793322602636,7.02703824786892,1.314345876586122,10.638108045592263
866,16.0,18.0,0.0,0.0,6.069006398882028,15.657433486269644,0.1058815414083619,21.832321426560036
867,17.0,18.0,0.0,0.0,2.5577635210595355,23.935727408245874,1.2417964429240753,27.735287372229486
868,18.0,18.0,0.13968616035967557,3.4336748947251006,2.337296247485167,18.04561190523609,1.4933916955579785,25.449660903364013
869,19.0,18.0,0.0,0.0,2.922826884686289,11.221353571635081,0.4959552537081537,14.640135710029524
870,20.0,18.0,0.3232311922391739,0.0,2.9550933419674994,21.898980584377572,1.2468992824130196,26.42420440099726
871,21.0,18.0,0.45969506066664517,0.0,0.5380448252745427,7.452242965287392,0.3190275891480845,8.769010440376665
872,22.0,18.0,1.0186649066199371,0.0,0.0,3.951025446939947,0.6367594931385344,5.606449846698418
873,23.0,18.0,0.1906235740260484,0.0,0.0,2.8902314249404544,0.0,3.080854998966503
874,24.0,18.0,0.0,0.0,0.0,2.4740425574588274,0.0,2.4740425574588274
875,25.0,18.0,0.0,0.0,2.412742906971438,10.513987741174507,0.0,12.926730648145945
876,26.0,18.0,0.0,1.225381936308878,1.7582067011683464,12.601331880699533,0.21389428283749198,15.798814801014249
