Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
594,34.0,15.0,0.0,0.0,0.0,0.7252549155859167,0.15580141003843767,0.8810563256243544
595,35.0,15.0,0.0,0.0,0.0,0.561446332686584,1.381211897285289,1.9426582299718729
596,36.0,15.0,0.0,0.0,0.0,0.9831240661848352,1.3750810015540686,2.3582050677389037
597,37.0,15.0,0.0,0.0,0.0,1.2505976421614962,1.936664430839364,3.18726207300086
598,38.0,15.0,0.81516644587471,0.0,0.0,0.6086629217235255,0.9966850662612067,2.4205144338594424
599,39.0,15.0,0.6387273663613035,0.0,0.0,0.29818981252705,0.3461672275603051,1.2830844064486584
600,40.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,16.0,0.0,0.0,0.0,1.4076506187696398,1.449029249135664,2.856679867905304
602,2.0,16.0,0.30037245272977303,0.0,0.0,3.040709899747653,2.9392447526381793,6.280327105115605
603,3.0,16.0,0.0,0.0,0.0,2.276984308217881,1.599865423480599,3.87684973169848
604,4.0,16.0,0.0,0.0,0.0,2.2876664000115605,0.5879419400728929,2.8756083400844537
605,5.0,16.0,0.0316579269056292,0.0,0.0,2.331076338331777,3.3459136964010305,5.708647961638437
606,6.0,16.0,0.5190726818127819,0.0,0.0,2.8315087533966516,1.0734651958336243,4.4240466310430575
607,7.0,16.0,0.38912362188835437,0.0,0.0,3.2990042871765195,1.1911481048088641,4.8792760138737385
608,8.0,16.0,0.5413008285758716,0.0,0.0,0.003237998720959246,2.0257085091303653,2.570247336427196
609,9.0,16.0,0.0,1.2578333562309305,0.0,3.6449077879483323,3.0506955373099442,7.953436681489207
610,10.0,16.0,0.26150419433943073,1.0912405512692436,0.0,8.242626586342599,0.018092100952422936,9.613463432903696
611,11.0,16.0,0.0,0.0,0.0,7.460732656008984,0.6597928208988059,8.12052547690779
612,12.0,16.0,0.0,0.0,0.0,8.480427139902048,1.113847510877701,9.594274650779749
613,13.0,16.0,0.34460380839612054,0.0,0.0,17.7701534380889,4.686770690818717,22.801527937303735
614,14.0,16.0,0.0,0.0,0.829443280331749,14.61066046836587,2.6266476637678657,18.066751412465486
615,15.0,16.0,0.0,0.0,3.2399423833369894,8.514842143943566,0.0,11.754784527280556
616,16.0,16.0,0.3523568951822051,0.0,1.3792452796247785,7.91211035754235,0.0,9.643712532349333
617,17.0,16.0,0.10930067869663888,0.0,2.378365309564201,22.718573396252783,0.0,25.206239384513623
618,18.0,16.0,0.5323002246891084,0.0,0.0,10.36062032255088,0.0,10.892920547239989
619,19.0,16.0,0.15604896701644247,0.0,0.0,6.795527002376453,0.0,6.951575969392895
620,20.0,16.0,1.8310624088483052,0.0,0.0,4.1622368963761005,0.0,5.993299305224406
621,21.0,16.0,0.14443569369050896,0.0,0.0,4.200726107762085,0.4991788527850611,4.844340654237655
622,22.0,16.0,0.3611491177271212,0.0,0.0,6.203010034605736,0.0,6.5641591523328575
623,23.0,16.0,1.0941775859838065,0.0,0.0,2.1094876668506974,0.0,3.203665252834504
624,24.0,16.0,0.10534979083565098,0.0,0.0,8.711462525514046,0.0,8.816812316349697
625,25.0,16.0,0.25233502198558205,1.2713638321989553,0.0,8.659014860869636,0.7355427470844278,10.9182564621386
626,26.0,16.0,0.22785628282396922,0.25802918155815713,0.0,3.9364012341637387,1.1884158837966552,5.610702582342521
627,27.0,16.0,0.3180357333995482,0.0,0.0,4.707403287136708,1.2484133799260115,6.273852400462268
628,28.0,16.0,0.43198881845375303,0.0,0.0,2.726213630460963,1.2510091469322893,4.4092115958470055
629,29.0,16.0,0.218752340509315,0.0,0.0,2.787860550254332,0.26401008692265865,3.2706229776863056
630,30.0,16.0,0.9794693515698253,0.0,0.0,0.10233300026160241,0.0,1.0818023518314277
631,31.0,16.0,0.0,0.0,0.0,1.0789389928684778,2.074649569416177,3.1535885622846545
632,32.0,16.0,0.5185980589496804,0.0,0.0,0.8345721799864863,1.090129303427631,2.4432995423637975
633,33.0,16.0,0.0,0.0,0.0,0.5344176310737702,1.3145807238632572,1.8489983549370272
634,34.0,16.0,0.0,0.0,0.0,0.7286664234889604,1.3285094746500499,2.0571758981390103
635,35.0,16.0,0.16206287458448035,0.0,0.0,1.1133638400342807,2.2259679334986293,3.5013946481173908
636,36.0,16.0,0.3231766820545445,0.0,0.0,1.438077728474953,2.349364524829541,4.110618935359039
637,37.0,16.0,0.12816596934949398,0.0,0.0,1.7400463954298298,1.4835285367763107,3.3517409015556345
638,38.0,16.0,0.0,0.0,0.0,0.2852726453804292,0.08006226412716191,0.36533490950759107
639,39.0,16.0,0.0,0.0,0.0,0.0,0.5159859289427942,0.5159859289427942
640,40.0,16.0,0.0,0.0,0.0,0.1829841862614872,0.0,0.1829841862614872
641,1.0,17.0,0.0,0.0,0.0,2.220646695835617,0.0,2.220646695835617
642,2.0,17.0,1.106694212482723,0.0,0.0,4.052092929784114,1.1543409326727416,6.313128074939578
643,3.0,17.0,0.23698788758082406,0.0,0.0,3.3678912166130255,1.497916609489698,5.102795713683547
644,4.0,17.0,0.0,0.0,0.0,6.447133058823333,2.743861191474563,9.190994250297896
645,5.0,17.0,0.3516925288440542,0.0,0.0,2.6629765474551506,0.2829048636153908,3.2975739399145954
646,6.0,17.0,0.7704744560169503,0.0,0.0,0.7825477023118319,1.7660713134098167,3.319093471738599
647,7.0,17.0,1.0038267860894354,0.0,0.0,0.0,0.8625697416392706,1.866396527728706
648,8.0,17.0,0.19891328353018803,0.0,0.0,2.943743397790369,1.4528476703198339,4.595504351640391
649,9.0,17.0,0.5191148491689154,0.0,0.0,3.0760648407226894,0.3650630752208151,3.9602427651124197
650,10.0,17.0,0.0,2.365890185586273,0.0,3.73774538176832,1.6566831924905907,7.760318759845183
651,11.0,17.0,0.0,0.0,0.0,7.120042332145961,0.5961187940028829,7.716161126148844
652,12.0,17.0,0.0,0.0,0.47423204338714875,10.248956636950417,1.5716270647572865,12.294815745094853
653,13.0,17.0,0.17753515339391407,0.0,1.519174665908047,8.013608910170673,2.3327011449555064,12.043019874428138
654,14.0,17.0,0.27249061340201264,0.0,1.453517938046941,13.76566076749666,1.2763970481921905,16.768066367137806
655,15.0,17.0,0.0,0.0,4.204090519299103,12.675873604412521,0.3394928481156012,17.219456971827224
656,16.0,17.0,0.6222368105810479,0.0,0.576708172763801,18.369141545519163,0.2558474152628931,19.823933944126903
657,17.0,17.0,0.21836378774541237,0.0,1.616416877884626,12.263233139115538,0.0,14.098013804745577
658,18.0,17.0,0.0,0.0,0.0,3.5111578667617342,0.7044823570014647,4.215640223763199
659,19.0,17.0,0.0,0.0,0.0,5.216758490049433,0.6926166246792512,5.909375114728684
660,20.0,17.0,0.4631774614721872,0.0,0.0,6.9537686312433635,0.6667433508537408,8.083689443569291
661,21.0,17.0,0.0,0.0,0.0,3.239871187752444,0.4404484792546509,3.6803196670070952
662,22.0,17.0,0.2611189983719761,0.0,0.0,11.6036906218012,2.182495920632398,14.047305540805574
663,23.0,17.0,0.0,0.0,0.0,15.508141350860319,0.28433466117674616,15.792476012037065
664,24.0,17.0,0.0,0.8306659899938799,0.0,8.493721451852657,0.20277812430827086,9.527165566154808
665,25.0,17.0,0.0,0.5001641984881606,0.0,3.8004250370647203,0.6450050900766691,4.94559432562955
666,26.0,17.0,0.014737553405910203,0.0,0.0,4.532809868816888,1.0557656232120776,5.603313045434875
667,27.0,17.0,0.0,0.0,0.0,4.367451025013287,0.614454494662762,4.981905519676049
668,28.0,17.0,0.25121796615398584,0.0,0.0,0.0,0.0,0.25121796615398584
669,29.0,17.0,0.0,0.0,0.0,1.4296792267414529,0.0,1.4296792267414529
670,30.0,17.0,0.0,0.0,0.0,0.20555762869824537,0.0,0.20555762869824537
671,31.0,17.0,0.0,0.0,0.0,0.23885383204724125,1.0746224871204015,1.3134763191676428
672,32.0,17.0,0.0,0.0,0.0,0.17046046335388934,0.0,0.17046046335388934
673,33.0,17.0,0.0,0.0,0.0,0.0,0.36705052807845795,0.36705052807845795
674,34.0,17.0,0.0,0.0,0.0,0.8355055611450111,2.1430844514886287,2.9785900126336395
675,35.0,17.0,0.0,0.0,0.0,0.24101906505973647,1.2146608149735258,1.4556798800332622
676,36.0,17.0,0.282613949286375,0.0,0.0,0.0,1.0343256920122725,1.3169396412986476
677,37.0,17.0,1.4377859787662581,0.0,0.0,0.8050356203708556,1.040133295962798,3.2829548950999117
678,38.0,17.0,0.3521252757965391,0.0,0.0,1.777046945490673,1.086737088339323,3.215909309626535
679,39.0,17.0,0.37573151960561463,0.0,0.0,1.5233141128992642,1.2029534240297122,3.101999056534591
680,40.0,17.0,0.09122618478662473,0.0,0.0,1.2171763399053115,1.1952746625572135,2.50367718724915
681,1.0,18.0,0.0,2.1268093809731026,0.0,3.602157424255534,0.0,5.728966805228636
682,2.0,18.0,0.14974854361680234,2.095260902984598,0.0,4.471668485239752,1.6404252971552538,8.357103228996404
683,3.0,18.0,0.348174545958332,1.2623188196120942,0.0,1.7154353728738394,0.0,3.325928738444266
684,4.0,18.0,0.0,1.2574368167419816,0.0,12.016174039709322,1.3307200982945326,14.604330954745835
685,5.0,18.0,0.28308367928810674,1.9526645529476778,0.0,11.06399588182738,0.24924499891472146,13.548989112977884
686,6.0,18.0,2.544549262984894,0.0,0.0,4.504000932606778,0.8148454054645353,7.863395601056208
687,7.0,18.0,0.4444908039318114,0.0,0.0,4.608488425912015,2.1935816701162754,7.246560899960102
688,8.0,18.0,0.18367421873226164,0.0,0.0,3.748921609918539,1.9076765382228686,5.840272366873669
689,9.0,18.0,1.115336168634485,0.0,0.0,2.1723807652939042,1.4255851910937074,4.713302125022096
690,10.0,18.0,0.3104100009367384,2.5208514469901524,0.0,5.567562645320072,1.554369851088611,9.953193944335572
691,11.0,18.0,0.2600949911185859,0.0,0.8259863841067383,7.8405517372803555,1.4488884685936316,10.37552158109931
692,12.0,18.0,0.0,0.0,0.7557242899962795,12.768689338006151,0.08027753928150243,13.604691167283933
693,13.0,18.0,0.0,0.0,0.0,9.204222310212884,0.0,9.204222310212884
694,14.0,18.0,0.0,0.0,0.0,17.593496911607787,0.0,17.593496911607787
695,15.0,18.0,0.0,0.0,0.0,19.414695503600967,5.684066962070967,25.098762465671935
696,16.0,18.0,0.0,0.0,4.294441855907405,17.91388815878747,3.0133991188025657,25.22172913349744
697,17.0,18.0,0.2628803190518786,0.0,2.0159272710315923,15.479899321193221,1.2116775504567145,18.970384461733403
698,18.0,18.0,3.375277003554525,0.0,0.0,15.308159598327153,0.0,18.683436601881677
699,19.0,18.0,0.9173301749187215,0.0,0.0,8.609473791103522,0.4159982079558581,9.942802173978102
700,20.0,18.0,0.7837938389464394,0.0,0.0,2.225233094784865,0.5908668861368471,3.599893819868152
701,21.0,18.0,0.0,0.0,0.0,3.2701405233080845,1.094208678047102,4.364349201355187
702,22.0,18.0,0.44457008472730225,0.0,0.4584265907457149,11.030721029945791,1.3798539195860324,13.313571625004842
703,23.0,18.0,0.0,0.5247449923312635,0.40071328011395424,12.042910996168123,0.35939395479470293,13.327763223408045
704,24.0,18.0,0.7468641350949125,0.9197424242964051,0.0,8.26106324961542,0.4961810846150676,10.423850893621804
705,25.0,18.0,0.06514528928180748,0.0,0.0,3.5362349400894204,2.107208512393287,5.7085887417645145
706,26.0,18.0,1.4995660434391436,0.0,0.0,3.4511682842098077,0.8883690104976121,5.839103338146563
707,27.0,18.0,0.0,0.0,0.0,0.4421186853623278,0.0,0.4421186853623278
708,28.0,18.0,0.0,0.0,0.0,2.540088734395397,0.0,2.540088734395397
709,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
710,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
711,31.0,18.0,0.0,0.0,0.0,0.09711439805194193,0.0,0.09711439805194193
712,32.0,18.0,0.0,0.0,0.0,0.5279514981717452,0.04746241837956241,0.5754139165513077
713,33.0,18.0,0.0,0.0,0.0,0.0,1.4510383620879261,1.4510383620879261
714,34.0,18.0,0.0,0.0,0.0,0.2503686500459246,0.3849967640091746,0.6353654140550993
715,35.0,18.0,0.0,0.0,0.0,0.6785147535924362,0.0,0.6785147535924362
716,36.0,18.0,1.207053281352157,0.0,0.0,0.1399352661464475,0.0,1.3469885474986045
717,37.0,18.0,1.3257353277843589,0.0,0.0,0.0,0.0,1.3257353277843589
718,38.0,18.0,0.5509072893552324,0.0,0.0,0.9791519917301799,0.0,1.5300592810854123
719,39.0,18.0,0.0,0.0,0.0,0.17820082044829677,1.0266114646931248,1.2048122851414216
720,40.0,18.0,0.39577328776297394,0.0,0.0,0.5831422764775241,1.2407222208287796,2.2196377850692777
721,1.0,19.0,0.0,0.0,0.0,3.395339552869807,0.0,3.395339552869807
722,2.0,19.0,0.8386773462197741,0.0,0.0,1.6344798219358783,0.43833783067206955,2.911494998827722
723,3.0,19.0,1.0103273266186794,0.0,0.0,1.4915751355989677,2.2152005383494164,4.7171030005670636
724,4.0,19.0,0.7314852207068486,0.0,0.0,0.7155230166636394,0.0,1.447008237370488
725,5.0,19.0,1.428690536583276,0.12018838740630822,0.0,4.500860922908922,0.8453753830050982,6.895115229903605
726,6.0,19.0,0.5140277462908593,2.397806462268516,0.0,6.25284005667429,0.42018970939375677,9.584863974627423
727,7.0,19.0,0.3156698657461404,0.915391829699135,0.0,4.621021885942672,2.4312939768049096,8.283377558192857
728,8.0,19.0,0.8711796301325903,0.0,0.0,2.9146684988295677,0.22973019261450067,4.015578321576658
729,9.0,19.0,1.0154272806610705,0.47045716797749243,0.0,0.9789452810559889,1.1287438980213635,3.593573627715916
730,10.0,19.0,0.0,2.3205828021363066,0.2720662087402221,7.344923966089352,0.6881324424565628,10.625705419422445
731,11.0,19.0,0.0,0.0,1.0990309775737932,13.093762705835003,0.0,14.192793683408796
732,12.0,19.0,0.0,0.0,0.0,5.7074762944635,0.0,5.7074762944635
733,13.0,19.0,0.0,0.0,0.0,12.131233128398062,0.0,12.131233128398062
734,14.0,19.0,0.0,0.0,0.0,20.06954285652576,0.0,20.06954285652576
735,15.0,19.0,0.0,0.0,0.0,17.310690397930053,0.0754113611192255,17.38610175904928
736,16.0,19.0,0.03688585342939411,0.0,2.4340312553654226,17.571127435602104,0.0,20.04204454439692
737,17.0,19.0,0.3147034982228586,0.0,2.529976169231765,18.310180765703702,0.7312130209528416,21.886073454111166
738,18.0,19.0,0.5209066440168679,0.0,1.1451091999783014,27.266683617509305,1.0653249821465964,29.99802444365107
739,19.0,19.0,0.0,0.0,1.0810653299727264,13.866570065740605,0.0,14.947635395713332
740,20.0,19.0,0.5251093774134474,0.0,1.095378639443254,9.828148632053717,0.0,11.448636648910417
741,21.0,19.0,0.7707407577880301,0.0,1.1119685463018125,2.7005326161727017,0.0,4.5832419202625445
742,22.0,19.0,0.5190210186134316,0.0,0.9293599006306995,10.844635323149207,0.0,12.293016242393337
743,23.0,19.0,1.145785935931415,1.2195370331928321,0.0,8.757598742005369,0.0,11.122921711129617
744,24.0,19.0,0.4778154047509032,0.0,0.0,8.408014843507365,0.0,8.885830248258268
745,25.0,19.0,0.7150091099228855,0.0,0.0,5.294219891280102,1.143525990740244,7.152754991943231
746,26.0,19.0,1.5605491172477,0.0,0.0,2.549017531415508,0.0,4.109566648663208
747,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
748,28.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,19.0,0.4009135701524953,0.0,0.0,1.893808273479737,1.524519438025047,3.8192412816572796
750,30.0,19.0,0.0,0.0,0.0,0.8264059701663783,1.723347359050837,2.549753329217215
751,31.0,19.0,0.0,0.0,0.0,0.0,1.1877326252154616,1.1877326252154616
752,32.0,19.0,0.0,0.0,0.0,0.45037057467112174,1.2511127114687988,1.7014832861399205
753,33.0,19.0,0.0,0.0,0.0,0.4695099334420268,2.472677946108025,2.9421878795500516
754,34.0,19.0,0.0,0.0,0.0,0.6436541071980169,1.965879486901308,2.609533594099325
755,35.0,19.0,0.0,0.0,0.0,0.13697676218559607,1.4573247233769253,1.5943014855625215
756,36.0,19.0,0.0,0.0,0.0,2.0004845940706204,2.3917412405451817,4.392225834615802
757,37.0,19.0,0.7149364175622291,0.0,0.0,0.3552397610575015,1.389843731782246,2.460019910401977
758,38.0,19.0,0.004490995749990132,0.0,0.0,1.0329184297014868,2.033553828929664,3.070963254381141
759,39.0,19.0,0.0,0.0,0.0,0.5167032812321789,1.3518898748428174,1.8685931560749962
760,40.0,19.0,0.1803301554330546,0.0,1.1948380118020394,1.122995577664124,0.31000325061555545,2.8081669955147732
761,1.0,20.0,0.5272275267070056,0.0,0.0,2.12410703692918,0.8001627301265841,3.45149729376277
762,2.0,20.0,0.0,0.0,0.0,0.220437232185949,1.757908138742866,1.978345370928815
763,3.0,20.0,0.0,0.0,0.0,0.0,0.7631517265685476,0.7631517265685476
764,4.0,20.0,0.07984581397276662,0.0,0.0,0.16263465193287435,0.7656744491098759,1.008154915015517
765,5.0,20.0,0.0,0.0,0.0,2.041783823183692,1.962309203063118,4.00409302624681
766,6.0,20.0,0.3855728187085888,0.0,0.0,4.470007373082106,1.84800447856698,6.703584670357675
767,7.0,20.0,0.3636000017852854,1.5626811390864923,0.0,7.922346658923896,0.5145960290272094,10.363223828822884
768,8.0,20.0,0.5092488270190938,2.3803216227334434,0.0,8.055491462951693,0.0,10.945061912704231
769,9.0,20.0,0.5809033523007674,3.4965482344103904,0.39642387894282405,9.31476649120511,0.0,13.788641956859092
770,10.0,20.0,0.2440123621222592,0.0,1.028079304262856,16.739696632578937,0.0,18.011788298964053
771,11.0,20.0,0.585828092710461,0.0,0.0,11.396637908596402,0.2694693102449652,12.251935311551827
772,12.0,20.0,0.11595092999580484,0.0,0.0,9.709635911459511,0.17142166971258418,9.9970085111679
773,13.0,20.0,0.0,0.0,0.0,13.074515475260805,0.0,13.074515475260805
774,14.0,20.0,0.0,0.0,0.0,14.11257353594979,1.1516766773929616,15.264250213342752
775,15.0,20.0,0.22394195500021935,0.0,1.2225739427315352,14.847799717564698,2.9897913073482187,19.284106922644675
776,16.0,20.0,0.12425978860746514,0.0,1.4302438565631266,15.024606753482175,2.6848522368916807,19.26396263554445
777,17.0,20.0,0.07383151563973835,0.0,0.2966420126819151,21.73297872236203,0.0,22.103452250683684
778,18.0,20.0,0.1118825562549406,0.0,5.577708912173539,14.43055998880689,0.672886574262475,20.793038031497844
779,19.0,20.0,0.6954946644444514,0.0,0.4828809202176969,17.817834612840883,0.0,18.99621019750303
780,20.0,20.0,0.0,0.0,0.0,23.39711794390297,0.0,23.39711794390297
781,21.0,20.0,0.0,0.0,0.0,22.612873723522448,0.0,22.612873723522448
782,22.0,20.0,0.0,0.0,0.0,8.542994217633993,0.0,8.542994217633993
783,23.0,20.0,0.0,1.3780711578450242,0.0,9.389862312425548,1.0751816389396593,11.843115109210231
784,24.0,20.0,0.13668519412357993,0.0,0.0,8.894452876070517,0.0,9.031138070194096
785,25.0,20.0,0.988342290220511,0.0,0.0,7.492500115116611,1.6989215133519804,10.179763918689101
786,26.0,20.0,0.29282070120454734,0.0,0.0,12.120367363042087,2.5618017088297265,14.974989773076361
787,27.0,20.0,1.2705347219411265,0.037701041533438985,0.0,5.677775891469747,2.409001558253551,9.395013213197863
788,28.0,20.0,0.6570150054287371,0.0,0.0,2.045107717803909,2.3802914678356943,5.082414191068341
789,29.0,20.0,1.0340603255479857,0.0,0.0,1.8939100264207018,3.1028473390339695,6.030817691002657
790,30.0,20.0,0.0,0.0,0.0,0.2870874742569947,0.5486861388636396,0.8357736131206344
791,31.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
792,32.0,20.0,0.0,0.0,0.0,0.0,0.8908696822726766,0.8908696822726766
793,33.0,20.0,0.0,0.0,0.0,0.058517772725731124,1.524392342474902,1.582910115200633
794,34.0,20.0,0.0,0.0,0.0,0.39898547736470197,0.39252193567334426,0.7915074130380462
795,35.0,20.0,0.4734506124354992,0.0,0.0,1.5512848041024818,2.3233174867016526,4.348052903239633
796,36.0,20.0,0.0,0.0,0.0,2.6303537104551435,1.4203762291947424,4.0507299396498855
797,37.0,20.0,0.6368565768033997,0.0,0.0,1.8746308830467853,0.7893392341505565,3.300826694000741
798,38.0,20.0,0.3035113657550386,0.0,0.0,1.8143757196124093,0.646621578370445,2.764508663737893
799,39.0,20.0,0.3317782071693053,0.0,1.2804876536173382,1.0672650830943777,0.7651910195174935,3.4447219633985147
800,40.0,20.0,0.0,0.0,0.21142460503715058,0.4189577613832571,1.524213739721552,2.15459610614196
801,1.0,21.0,0.38428311630243933,0.0,0.0,4.788222418138509,0.0,5.1725055344409485
802,2.0,21.0,0.0,0.0,0.0,0.590786816727452,0.0,0.590786816727452
803,3.0,21.0,0.0,0.0,0.0,0.9241042480091395,1.8333890617169786,2.757493309726118
804,4.0,21.0,0.4204978859772854,0.0,0.0,3.5530710720049186,1.6637162931355909,5.637285251117795
805,5.0,21.0,0.33456101013393347,0.0,0.0,0.13381651842337913,1.0607809756085493,1.5291585041658617
806,6.0,21.0,0.6340150183682928,0.0,0.0,1.7909461834518072,1.0494190891626602,3.47438029098276
807,7.0,21.0,0.013043735254122845,0.0,0.0,3.8530871364076327,0.0,3.8661308716617557
808,8.0,21.0,0.5459551514746637,0.6455519254390378,0.0,4.49200642050355,0.0,5.683513497417252
809,9.0,21.0,0.1001276483920907,4.441710345501662,0.0,9.948575474761968,1.2962390230644631,15.786652491720185
810,10.0,21.0,0.0,0.0,0.0,9.523917347153635,0.9025252952438145,10.426442642397449
811,11.0,21.0,0.24972146166441248,0.0,0.487333036511757,7.475079273151042,1.9634676886528242,10.175601459980035
812,12.0,21.0,0.0,0.0,1.0335019890473331,11.846122001417335,0.0,12.879623990464669
813,13.0,21.0,0.36946252160235266,0.0,1.035672189769024,15.671806619444167,0.4415781420315436,17.518519472847085
814,14.0,21.0,0.0,0.0,1.1386608906994118,16.753335460122024,1.3184627114988094,19.210459062320247
815,15.0,21.0,0.0,0.0,2.0901687419027883,15.429758882173852,1.810603966516371,19.33053159059301
816,16.0,21.0,0.0,0.0,2.581116007373274,24.598605970654624,1.7565013823888158,28.936223360416715
817,17.0,21.0,0.04897056849151082,0.0,1.4962020414605761,25.678258317366726,0.1825704995860289,27.406001426904844
818,18.0,21.0,0.3387133992840935,0.0,2.774023042129668,18.64091467813269,1.3107305169416588,23.06438163648811
819,19.0,21.0,0.002533932464391953,0.0,1.4179977797683765,13.20587639859514,1.8251527958453144,16.451560906673222
820,20.0,21.0,0.09807369308956393,0.0,0.0,16.710474640123802,0.015123349599440708,16.823671682812808
821,21.0,21.0,0.0,0.315455399554266,0.0,14.073497763425651,2.0794569760635238,16.468410139043442
822,22.0,21.0,0.0,2.8852724137605605,0.0,9.635456358990673,0.3441917327693077,12.86492050552054
823,23.0,21.0,0.0,1.4755009312280658,0.0,8.2980206272366,0.056182509681190776,9.829704068145857
824,24.0,21.0,0.6326552740484522,1.3337437545608175,0.0,13.6303481042344,0.0,15.59674713284367
825,25.0,21.0,0.44745597691716177,1.0644832333277692,0.0,8.40737608795196,0.2385765527145109,10.157891850911401
826,26.0,21.0,0.8376650139538155,1.0342943411121286,0.0,11.808065637776133,1.6727389025039092,15.352763895345985
827,27.0,21.0,0.47707473273060147,1.0766464351606346,0.0,8.793054379281326,2.059218327777331,12.405993874949893
828,28.0,21.0,0.9330716646263509,0.36689180968182117,0.0,6.841521700929615,1.9773571826244936,10.11884235786228
829,29.0,21.0,2.2066828141645534,0.0,0.0,2.5283873476853946,1.173322541976684,5.908392703826632
830,30.0,21.0,1.0729480929026962,0.0,0.0,0.815987327862015,0.3409678143487502,2.2299032351134613
831,31.0,21.0,0.4478171172913505,0.0,0.0,1.7983580892079731,0.09942657629233781,2.3456017827916615
832,32.0,21.0,0.0,0.0,0.0,0.0,1.4591094300209635,1.4591094300209635
833,33.0,21.0,0.0,0.0,0.0,1.3778843089006259,0.0,1.3778843089006259
834,34.0,21.0,0.0,0.0,0.0,2.709987469177388,0.2708301529570533,2.9808176221344413
835,35.0,21.0,0.0,0.0,0.0,1.3972605546737336,0.4441694459107372,1.8414300005844708
836,36.0,21.0,0.0,0.0,0.0,2.4563356752299557,0.16724838623935226,2.623584061469308
837,37.0,21.0,0.41489468331187757,0.0,0.0,0.17291574931871445,1.1140086947674406,1.7018191273980325
838,38.0,21.0,0.37693364793438733,0.0,0.6766985910646488,0.6444240956998128,0.0,1.6980563346988489
839,39.0,21.0,0.9140768384103202,0.0,1.0818755889638638,0.6807846586166637,0.5270380617024485,3.203775147693296
840,40.0,21.0,0.0,0.0,0.0,1.1185921918470507,2.784363008521802,3.9029552003688526
841,1.0,22.0,0.0,0.0,0.0,1.4265047150395647,0.0,1.4265047150395647
842,2.0,22.0,0.21112419894749318,0.0,0.0,3.9262095265724057,0.16982725816073221,4.307160983680631
843,3.0,22.0,0.24355621797861893,0.0,0.0,2.5777411632145033,3.4552435153011802,6.276540896494303
844,4.0,22.0,1.4961347748700131,0.0,0.0,0.8896660840933531,1.6374086965254362,4.023209555488803
845,5.0,22.0,0.4231682727519631,0.0,0.0,0.8538443382820168,1.9738072543770198,3.2508198654109997
846,6.0,22.0,0.5945940053188223,0.0,0.0,2.7746974204573136,1.4777628799710392,4.847054305747175
847,7.0,22.0,0.9940784238751958,0.0,0.0,0.6790550780108018,0.0,1.6731335018859976
848,8.0,22.0,0.3475249054103966,0.8400683740053085,0.0,13.208432198690156,0.9475063710631197,15.343531849168983
849,9.0,22.0,0.08886346488562162,1.4693401640893282,0.9351993435691769,9.20094743327687,1.527252681539415,13.221603087360412
850,10.0,22.0,0.09276240851681608,0.0,1.0648181107023869,15.195493120617988,0.0,16.35307363983719
851,11.0,22.0,0.0,0.0,0.8785691242279703,15.88223935484208,0.7507791345352989,17.51158761360535
852,12.0,22.0,0.0,0.0,0.0,8.335352720239621,0.0,8.335352720239621
853,13.0,22.0,0.0,0.0,0.0,14.41260545483647,1.5072238329198226,15.919829287756293
854,14.0,22.0,0.0,0.0,0.0,9.776917067318486,1.106430209640363,10.88334727695885
855,15.0,22.0,0.0,0.0,0.0,22.37412434795819,0.3316148301108315,22.70573917806902
856,16.0,22.0,0.0,0.0,0.6787223578173238,29.607651755223507,1.6673943149379287,31.953768427978762
857,17.0,22.0,0.0,0.0,1.7499792274456514,21.23933377767619,2.619812572264035,25.60912557738588
858,18.0,22.0,0.027591442494052633,0.0,2.2788142201449846,21.73199586553996,2.297360831014909,26.335762359193907
859,19.0,22.0,0.43627167554797935,0.0,0.20016724189008558,16.94513691819325,2.109970990016472,19.691546825647784
860,20.0,22.0,0.0,3.400151479922993,0.8055480782195621,18.9374225477503,0.0700475653288278,23.213169671221685
861,21.0,22.0,0.0,1.2568782896281423,0.0,23.03824847474305,0.0837408173333636,24.378867581704554
862,22.0,22.0,0.4762285646594708,0.0,0.0,15.745714970403926,2.0591590246497717,18.28110255971317
863,23.0,22.0,0.3631617935901772,0.0,0.0,8.08999217338635,0.19664798955291787,8.649801956529444
864,24.0,22.0,0.13648146609481582,0.0,0.0,5.021762147866853,0.5523185995280718,5.710562213489741
865,25.0,22.0,0.0,0.0,0.0,2.5932632434764495,0.5210338422545594,3.114297085731009
866,26.0,22.0,1.2360995099350611,0.0,0.0,3.022903515334548,0.08742001649169295,4.346423041761302
867,27.0,22.0,2.8558796811618175,0.0,0.0,1.1090005556689972,0.0,3.9648802368308145
868,28.0,22.0,0.13922579028233661,1.1044159133365417,0.0,5.625308775148832,0.0822113655070653,6.951161844274775
869,29.0,22.0,1.3066532522497376,0.4068223466489756,0.0,6.263872051745845,0.14221280676439588,8.119560457408953
870,30.0,22.0,0.6919618368692081,0.0,0.0,6.869695090676371,1.2944972399135874,8.856154167459167
