Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1192,42.0,24.0,0.0,0.0,0.0,0.5133411307836984,5.226023243110604,5.739364373894302
1193,43.0,24.0,0.840456429587329,0.0,0.0,0.0,1.044480820932583,1.8849372505199122
1194,44.0,24.0,0.04900592846248988,0.0,0.0,12.180757943867892,0.5047755014650837,12.734539373795466
1195,45.0,24.0,1.3964054809180149,0.0,0.0,7.876852921922879,0.5792789886194488,9.852537391460341
1196,46.0,24.0,1.007375982938139,0.0,0.0,5.089936248840463,1.697583671800674,7.794895903579276
1197,47.0,24.0,0.0,2.0247790790483515,0.0,19.030857794692725,1.8323372337221249,22.8879741074632
1198,48.0,24.0,0.0,5.255444350764327,0.0,7.534448977746426,0.604345551268688,13.394238879779442
1199,49.0,24.0,0.3464912983064613,0.0,0.0,3.2866448233339516,0.0,3.6331361216404128
1200,50.0,24.0,0.5693863585313935,0.0,0.0,9.876031785130502,1.430810653604975,11.87622879726687
1201,1.0,25.0,2.216947545074203,0.0,0.0,0.0,1.7435192012526417,3.9604667463268446
1202,2.0,25.0,1.072157384224895,0.0,0.0,0.0,0.0,1.072157384224895
1203,3.0,25.0,1.3795949544853057,0.0,0.0,0.0,1.1961932722319408,2.5757882267172465
1204,4.0,25.0,0.09725166822797439,0.0,0.0,0.00797638657975143,0.0,0.10522805480772582
1205,5.0,25.0,0.0,0.0,0.0,6.436262421596166,0.0,6.436262421596166
1206,6.0,25.0,0.0,0.0,0.0,0.6919843246522347,0.0,0.6919843246522347
1207,7.0,25.0,0.0,0.0,0.196745427482123,0.0,0.0,0.196745427482123
1208,8.0,25.0,0.3688784133842076,0.0,1.405739774071604,1.3973720035340103,0.0,3.171990190989822
1209,9.0,25.0,3.1344360263994835,0.0,0.5596087076666612,0.0,0.1882702020303906,3.8823149360965354
1210,10.0,25.0,0.0,0.0,0.0,0.0,1.6863031816842347,1.6863031816842347
1211,11.0,25.0,0.0,0.18194793561825331,0.0,4.702027746210677,0.2984726052783346,5.182448287107265
1212,12.0,25.0,0.9962645219569021,0.9342754956602849,0.0,8.751942015096104,1.1899683502956213,11.872450383008912
1213,13.0,25.0,0.10967632600005545,0.0,0.0,0.0,0.076103497271391,0.18577982327144643
1214,14.0,25.0,0.51639198263431,0.0,0.0,0.0,0.26799164001653825,0.7843836226508483
1215,15.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1216,16.0,25.0,0.9049854584310746,0.0,0.0,1.1212560828135856,0.0,2.0262415412446604
1217,17.0,25.0,1.2823072986506026,0.0,0.0,0.0,0.0,1.2823072986506026
1218,18.0,25.0,1.5020187915482108,0.0,0.0,0.0,0.0,1.5020187915482108
1219,19.0,25.0,1.861242056811865,0.0,0.0,0.0,0.0,1.861242056811865
1220,20.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1221,21.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1222,22.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1223,23.0,25.0,0.0,0.0,0.0,1.5753809110737809,0.13730290250089702,1.7126838135746778
1224,24.0,25.0,1.3423027284360163,0.0,0.0,0.9564656423875995,2.3744234986523463,4.673191869475962
1225,25.0,25.0,1.1127329075365218,0.0,0.0,0.4017744409783082,0.0,1.51450734851483
1226,26.0,25.0,0.020273226920719815,0.0,0.0,16.3380576728035,0.9096235441268559,17.267954443851075
1227,27.0,25.0,0.047466130562880855,0.7148143676811021,0.0,18.419839840321327,2.7270571518449365,21.909177490410244
1228,28.0,25.0,0.9148458276818418,0.6680361506399911,0.0,9.436421462442613,0.0,11.019303440764446
1229,29.0,25.0,0.3444344489767484,1.069645514260812,0.0,7.800246666552605,0.8204544809641942,10.03478111075436
1230,30.0,25.0,0.28392680858959535,5.664297431525446,0.0,5.562972929501303,1.011592423174229,12.522789592790573
1231,31.0,25.0,0.9988952283899226,0.0,0.0,9.828971343103783,2.1879094971364945,13.0157760686302
1232,32.0,25.0,0.15090101922481297,0.0,0.0,8.623593188862921,1.503285724443975,10.27777993253171
1233,33.0,25.0,0.24082374348108715,0.0,0.0,5.981395642011172,1.3013516584137124,7.523571043905972
1234,34.0,25.0,0.478054442202285,0.0,0.0,7.644920522635211,0.450455245949376,8.573430210786873
1235,35.0,25.0,2.209002941060485,0.0,0.0,0.18745049002164677,0.0,2.396453431082132
1236,36.0,25.0,0.19545091637861367,0.0,0.0,1.0374366708304203,0.0,1.2328875872090341
1237,37.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1238,38.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1239,39.0,25.0,0.7562172707733648,0.0,0.9998267090756047,3.5842474211568978,0.8636352880781324,6.203926689084
1240,40.0,25.0,0.0,0.0,0.290544374276917,0.3772645097386197,1.7986910039565722,2.466499887972109
1241,41.0,25.0,0.0,0.0,0.0,2.702653196037385,3.5710227763658517,6.273675972403237
1242,42.0,25.0,0.24142665243772146,0.0,0.0,0.7108867324567826,0.0,0.952313384894504
1243,43.0,25.0,0.10497597718484641,0.0,0.0,2.445328855359974,0.024005535919595443,2.574310368464416
1244,44.0,25.0,0.05909531439138748,0.0,0.0,11.418641763779924,2.173838012818763,13.651575090990073
1245,45.0,25.0,0.39278476781490657,0.968901424123149,0.0,10.18902604259622,1.5833515092928547,13.13406374382713
1246,46.0,25.0,0.6174180615425917,4.542234033692596,0.0,6.377683948175425,0.4055094058290867,11.9428454492397
1247,47.0,25.0,0.6094470725870823,5.308338839333505,0.0,11.849973256933767,0.0,17.767759168854354
1248,48.0,25.0,0.0,0.873142415899777,0.0,8.465265247129096,1.2371821469843642,10.575589810013238
1249,49.0,25.0,0.8490478712402117,0.0,0.0,1.0529423914886376,0.6954534572279293,2.5974437199567784
1250,50.0,25.0,0.0,0.0,0.0,0.0,0.73207821820948,0.73207821820948
1251,1.0,26.0,0.6933523207349924,0.0,0.27657951290384997,1.295967857639235,1.405551801026804,3.6714514923048815
1252,2.0,26.0,0.8128778187851801,0.0,0.0,0.0,1.908725331293233,2.7216031500784132
1253,3.0,26.0,0.6749462607663831,0.0,0.0,0.0,1.361903948372135,2.036850209138518
1254,4.0,26.0,0.0,0.0,0.0,2.1533440835198765,0.5333922885336804,2.6867363720535566
1255,5.0,26.0,0.6386886722241163,0.0,0.0,6.124517864202913,0.0,6.763206536427029
1256,6.0,26.0,0.0,0.0,0.0,1.1051524544765499,0.0,1.1051524544765499
1257,7.0,26.0,0.9301936598088314,0.0,0.0,1.4059473141992853,0.0,2.3361409740081167
1258,8.0,26.0,0.0,0.0,0.46485621702561786,2.9036839930275233,0.0,3.3685402100531414
1259,9.0,26.0,0.23434853729342917,0.0,1.0738895813983442,1.1415729927673597,0.0,2.449811111459133
1260,10.0,26.0,1.0342338798738986,0.0,1.0224418529310935,2.366043999149723,0.5620593781172454,4.98477911007196
1261,11.0,26.0,0.0,1.009007240311876,0.0,2.415845450169426,0.04250141606850776,3.46735410654981
1262,12.0,26.0,0.7466183637062097,0.10259970756146643,0.0,1.24757592070051,1.0870885828265873,3.1838825747947737
1263,13.0,26.0,0.14470638569331026,0.0,0.0,0.0,1.1191698607199492,1.2638762464132594
1264,14.0,26.0,0.5936186994962201,0.0,0.0,0.0,0.8774145088930586,1.4710332083892788
1265,15.0,26.0,0.0,0.0,0.0,1.3498506281228535,1.2215873246010214,2.571437952723875
1266,16.0,26.0,1.2138179995805345,0.0,0.0,5.108586011008742,0.49373011297091357,6.81613412356019
1267,17.0,26.0,0.9294284152217022,0.0,0.0,0.0,0.0,0.9294284152217022
1268,18.0,26.0,0.0,0.0,0.0,0.6571362574625526,0.0,0.6571362574625526
1269,19.0,26.0,0.9099713875148809,0.0,0.0,1.072838030625419,0.0,1.9828094181403
1270,20.0,26.0,0.1283420920910162,0.0,0.0,2.537200443688241,0.0,2.6655425357792573
1271,21.0,26.0,0.0,0.0,0.0,0.7752562491628053,0.0,0.7752562491628053
1272,22.0,26.0,0.0,0.0,0.0,1.9307677363447864,0.0,1.9307677363447864
1273,23.0,26.0,0.46350477947027396,0.0,0.0,10.652505699145188,0.7179242812781619,11.833934759893623
1274,24.0,26.0,1.4861824781998416,0.0,0.0,5.87728701724598,0.13471962726900824,7.498189122714829
1275,25.0,26.0,1.3556967022190414,0.0,0.0,1.4382227294387733,0.0,2.7939194316578146
1276,26.0,26.0,0.41749768158343553,0.0,0.0,3.088807792686329,0.0,3.5063054742697646
1277,27.0,26.0,0.0,0.0,0.0,16.004436295388878,1.3800526070871948,17.384488902476072
1278,28.0,26.0,0.0,0.881986307644956,0.0,14.316146342045814,2.962810062676146,18.160942712366914
1279,29.0,26.0,0.0,0.6252304157807476,0.0,9.445588957349711,0.6834677248465598,10.754287097977018
1280,30.0,26.0,0.5188522065385878,0.3180667008013271,0.0,2.787493692286552,1.1420341887098888,4.7664467883363555
1281,31.0,26.0,0.0,3.5649823066662027,0.0,12.49895221501648,0.13000635772371097,16.193940879406394
1282,32.0,26.0,0.0,0.0,0.0,8.273244452636678,0.3173890798311665,8.590633532467844
1283,33.0,26.0,0.7197909185347662,0.0,0.0,1.9743287567970664,1.3299758055993451,4.0240954809311775
1284,34.0,26.0,0.41748364117836917,0.0,0.0,1.6546183734883728,0.0,2.072102014666742
1285,35.0,26.0,1.1735109344276569,0.0,0.0,1.2413712075669625,0.0,2.414882141994619
1286,36.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1287,37.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1288,38.0,26.0,0.0,0.0,0.0,0.2576325833050073,0.0,0.2576325833050073
1289,39.0,26.0,0.5701480993613252,0.0,2.0727969113903337,6.372904677376345,1.2214666764890196,10.237316364617024
1290,40.0,26.0,0.0,0.0,0.9625289147463605,2.4361818023398008,0.5906055389003837,3.9893162559865445
1291,41.0,26.0,0.0,0.0,0.0,0.8954628338057921,3.339509368417173,4.2349722022229646
1292,42.0,26.0,0.8136435512492215,0.0,0.0,7.463507770878568,0.3772533057893726,8.654404627917163
1293,43.0,26.0,0.1595477157890544,0.0,0.0,2.2653872883611186,1.2048467697094147,3.629781773859588
1294,44.0,26.0,0.6253821317933259,1.1345080751296395,0.0,2.9445433203929308,1.4253183493746042,6.1297518766905
1295,45.0,26.0,0.40594701035289327,1.9418557620806554,0.0,7.288943628993407,0.8041696156095384,10.440916017036495
1296,46.0,26.0,0.23135358394045907,0.0,0.0,9.719799118805383,0.9302457880987061,10.881398490844548
1297,47.0,26.0,1.0897574087121362,0.672773661808734,0.0,1.263454016086854,1.1494797366081804,4.175464823215904
1298,48.0,26.0,0.3737713057034155,2.2639551881677713,0.0,4.723917448368784,0.5132461354939951,7.874890077733966
1299,49.0,26.0,0.0,1.0821068228537158,0.0,2.5901466911365842,0.6529533476990838,4.325206861689384
1300,50.0,26.0,0.0,1.217283159087956,0.0,4.694742619247206,0.5375545182384124,6.449580296573575
1301,1.0,27.0,2.7048688952065634,0.0,0.33807280441067955,7.532259069653148,0.2812849769831521,10.856485746253544
1302,2.0,27.0,1.9016472548529695,0.0,0.0,0.0,1.2925062862918069,3.194153541144776
1303,3.0,27.0,0.7934948845595572,0.0,0.0,0.7045844057507162,0.0,1.4980792903102733
1304,4.0,27.0,0.22509864399461382,0.0,0.0,7.89219796644133,0.8394450771720207,8.956741687607964
1305,5.0,27.0,0.35397822080081687,0.0,0.0,0.3064088303696611,0.0,0.6603870511704779
1306,6.0,27.0,0.7477709597090297,0.0,0.0,0.9464946815601734,0.0,1.6942656412692032
1307,7.0,27.0,2.0442066914005377,0.0,0.0,0.0,0.0,2.0442066914005377
1308,8.0,27.0,0.4588299858850891,0.0,0.0,0.0,0.0,0.4588299858850891
1309,9.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1310,10.0,27.0,0.9836322450521535,0.0,1.364606415702801,0.0,0.0,2.3482386607549546
1311,11.0,27.0,0.5050040426347194,0.9745272868809062,0.3917714086644067,4.961430357611959,0.6030912385950262,7.435824334387017
1312,12.0,27.0,0.0,0.3159183482408453,0.0,0.10944199819806265,1.3653584271273338,1.7907187735662418
1313,13.0,27.0,1.0183199748449718,0.0,0.0,0.0,1.161185310379503,2.179505285224475
1314,14.0,27.0,1.785365325736978,0.0,0.0,0.0,1.087649821840921,2.873015147577899
1315,15.0,27.0,0.0,0.0,0.0,0.9811676200220747,1.1171603224363535,2.098327942458428
1316,16.0,27.0,0.0,0.0,0.0,18.87673448070122,0.501834821790942,19.378569302492163
1317,17.0,27.0,0.0,0.0,0.0,1.6228081096918177,0.0,1.6228081096918177
1318,18.0,27.0,0.0,0.0,0.0,0.4480649337258801,0.0,0.4480649337258801
1319,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1320,20.0,27.0,0.45636367194880023,0.0,0.0,4.064587474700526,0.0,4.520951146649327
1321,21.0,27.0,0.0,0.0,0.0,5.7454764800548395,0.0,5.7454764800548395
1322,22.0,27.0,0.6147045831200167,0.0,0.0,2.3587383542087133,0.18287594491264275,3.156318882241373
1323,23.0,27.0,0.0,0.0,0.0,4.442835128319672,0.39693848753208677,4.839773615851759
1324,24.0,27.0,0.0,0.0,0.0,1.0356807718303238,0.0,1.0356807718303238
1325,25.0,27.0,1.2727237672316072,0.0,0.0,0.05504721429794143,0.0,1.3277709815295486
1326,26.0,27.0,1.6388013171525129,0.0,0.0,0.0,0.0,1.6388013171525129
1327,27.0,27.0,0.7659908577848116,0.0,0.0,10.020552875957826,0.9620958109616128,11.74863954470425
1328,28.0,27.0,0.0,0.0,0.0,3.0342902683957163,0.09145776095014188,3.125748029345858
1329,29.0,27.0,0.0,0.9260095885789548,0.0,14.926164577268311,1.2780460041365207,17.130220169983787
1330,30.0,27.0,0.06034090602325286,0.6668086038311032,0.0,3.4894344441024434,1.609848210103451,5.82643216406025
1331,31.0,27.0,0.42488328128579095,0.13093202048552222,0.0,4.131660709220238,0.0,4.687476010991551
1332,32.0,27.0,0.0,2.349429924389583,0.8002892166701119,10.160430389599021,2.3244801652301064,15.634629695888822
1333,33.0,27.0,0.0,0.0,0.0,6.447059537809322,0.7989010416858218,7.245960579495144
1334,34.0,27.0,0.480327432568927,0.0,0.0,7.352384419540485,1.9632331083464982,9.79594496045591
1335,35.0,27.0,0.0,0.0,0.0,1.9263744335230308,0.2752752840037491,2.20164971752678
1336,36.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1337,37.0,27.0,0.0,0.0,0.0,0.12395351612790788,0.0,0.12395351612790788
1338,38.0,27.0,0.867292347174306,0.0,1.0593253401065394,8.723562031594241,0.9888545371024331,11.63903425597752
1339,39.0,27.0,0.17026632950636938,0.0,0.34511154630271573,6.893990915470944,1.3315716234655588,8.740940414745587
1340,40.0,27.0,0.0,0.0,1.1166914104867847,3.209054777367312,1.0932080907613573,5.418954278615454
1341,41.0,27.0,0.0,0.0,0.0,0.7984724650629765,0.32085092222048234,1.119323387283459
1342,42.0,27.0,0.0,0.0,0.0,14.412453882604881,1.3285669052126612,15.741020787817542
1343,43.0,27.0,0.0,1.5085403185796915,0.0,9.87462878680469,0.0,11.383169105384383
1344,44.0,27.0,0.030601517686881713,2.258913522268595,0.0,7.881727315819588,0.8067330646809852,10.977975420456051
1345,45.0,27.0,2.7087836967448427,0.0,0.0,1.1904403287932264,0.0,3.899224025538069
1346,46.0,27.0,0.7708357038280897,0.0,0.0,10.73582807334522,0.3732636326031908,11.8799274097765
1347,47.0,27.0,0.0,0.0,0.0,3.4422277538646084,0.0,3.4422277538646084
1348,48.0,27.0,0.14102706763887568,1.1345726068242765,0.0,3.4373363003668995,0.0,4.712935974830051
1349,49.0,27.0,0.10595280087003753,0.0,0.0,4.080650797606254,0.0,4.1866035984762915
1350,50.0,27.0,0.28618525814186463,0.0,0.0,2.8904447625380687,0.0,3.176630020679933
1351,1.0,28.0,0.2964663532595513,0.0,0.0,0.0,0.0,0.2964663532595513
1352,2.0,28.0,0.8986449426131204,0.0,0.0,0.0,0.06333521869089953,0.96198016130402
1353,3.0,28.0,0.6302623701071273,0.0,0.0,1.68635132938331,1.1514313162259109,3.4680450157163483
1354,4.0,28.0,0.9002346740431945,0.0,0.0,4.006683030462247,0.8367471466620002,5.743664851167442
1355,5.0,28.0,0.0,0.0,0.0,0.0,1.0774850470099215,1.0774850470099215
1356,6.0,28.0,0.0,0.0,0.0,8.036857571615588,0.46884993238481026,8.505707504000398
1357,7.0,28.0,1.8081797108337803,0.0,0.0,0.08480090472684243,0.0,1.8929806155606226
1358,8.0,28.0,1.5629918370726748,0.0,0.0,0.0,0.0,1.5629918370726748
1359,9.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1360,10.0,28.0,1.7153230373118655,0.3956372118275782,0.2111439554625787,0.04355090507300535,0.0,2.365655109675028
1361,11.0,28.0,0.0,0.9278743050127636,0.4616398913883744,4.529087552189277,0.0,5.918601748590415
1362,12.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1363,13.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1364,14.0,28.0,0.9138252304346923,0.0,0.0,0.0,0.0,0.9138252304346923
1365,15.0,28.0,0.0,0.0,0.0,1.1896961749368404,0.0,1.1896961749368404
1366,16.0,28.0,0.0,0.0,0.0,1.1502789000821336,0.0,1.1502789000821336
1367,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1368,18.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1369,19.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1370,20.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1371,21.0,28.0,0.0,0.0,0.0,0.5682040536141412,0.0,0.5682040536141412
1372,22.0,28.0,0.0,0.0,0.0,13.124116017004276,0.0,13.124116017004276
1373,23.0,28.0,0.0,0.0,0.0,16.52506852287409,0.0,16.52506852287409
1374,24.0,28.0,0.0,0.0,0.0,16.19169782875505,0.0,16.19169782875505
1375,25.0,28.0,0.6597666289937545,0.0,0.0,3.6905838601074215,0.0,4.350350489101176
1376,26.0,28.0,0.6882358908023483,0.0,0.0,1.7400863304659193,0.0,2.4283222212682674
1377,27.0,28.0,0.39674106077374266,0.0,0.0,2.4023356616114397,0.0,2.7990767223851822
1378,28.0,28.0,0.0,0.0,0.0,8.427438439624046,0.019018443988469694,8.446456883612516
1379,29.0,28.0,0.0,0.0,0.0,4.270458565091083,1.1789260191469715,5.449384584238055
1380,30.0,28.0,0.0,1.3357499993423767,0.0,4.7980088521801765,1.137523096674035,7.271281948196588
1381,31.0,28.0,0.0,0.0,0.0,9.388256933852597,1.390310412479405,10.778567346332002
1382,32.0,28.0,0.0,2.303166176091195,2.2938577385992396,10.96527638734082,0.04031360173184788,15.602613903763103
1383,33.0,28.0,0.0,0.0,0.0,5.923645599522183,0.17144380407286763,6.0950894035950505
1384,34.0,28.0,0.0,0.0,0.0,0.8201559884203532,0.0,0.8201559884203532
1385,35.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1386,36.0,28.0,0.09917234662554429,0.0,0.0,0.0,0.0,0.09917234662554429
1387,37.0,28.0,0.0,0.0,0.9561729428100496,8.240698708441062,0.7190888682431582,9.91596051949427
1388,38.0,28.0,0.0,0.0,1.501107863127077,7.66472692041678,1.7133467633940291,10.879181546937886
1389,39.0,28.0,0.2269866638282797,0.0,1.2483535692467194,3.178519571536731,1.8714859762219853,6.525345780833716
1390,40.0,28.0,0.0,0.7071456906323201,2.224172146683312,9.151681776765844,0.4025270939925425,12.485526708074019
1391,41.0,28.0,0.0,2.2929895756177894,0.0,16.249555379675016,2.35615993367725,20.898704888970055
1392,42.0,28.0,0.0,2.279997558712771,0.0,16.97234746478408,0.7620330084464926,20.014378031943345
1393,43.0,28.0,0.0,0.8903677179520983,0.0,9.991478443494223,0.007381299499158338,10.88922746094548
1394,44.0,28.0,0.18997018733467635,0.0,0.0,3.706183838070492,0.7716786609985544,4.667832686403723
1395,45.0,28.0,0.9983370774704428,0.0,0.0,5.252041158561072,0.28113261557430613,6.5315108516058205
1396,46.0,28.0,1.0217279567471156,0.0,0.0,0.0,0.0,1.0217279567471156
1397,47.0,28.0,0.0,0.0,0.0,1.6447257566343374,0.26655052323419026,1.9112762798685277
1398,48.0,28.0,0.0,1.3587256129768475,0.0,3.8828015457273115,0.20523963990676283,5.446766798610922
1399,49.0,28.0,0.3661608063414427,0.0,0.0,0.1042052157378944,0.0,0.4703660220793371
1400,50.0,28.0,1.2840422173543435,0.0,0.0,0.0,0.0,1.2840422173543435
1401,1.0,29.0,0.08636758803935662,0.0,0.0,1.4212209783276697,2.6672518749069094,4.174840441273936
1402,2.0,29.0,0.18344921751316454,0.0,0.0,0.0,0.8514133232851809,1.0348625407983454
1403,3.0,29.0,0.7797668454584619,0.0,0.0,1.2426597052656383,0.44398558044390984,2.46641213116801
1404,4.0,29.0,2.3419523905300648,0.0,0.0,0.0,0.0,2.3419523905300648
1405,5.0,29.0,0.5962153061174447,0.0,0.0,0.0,0.0,0.5962153061174447
1406,6.0,29.0,0.8705237678370003,0.0,0.0,0.6056492119866483,0.0,1.4761729798236485
1407,7.0,29.0,0.6190612648031358,0.0,0.0,0.8866515255049409,0.0,1.5057127903080767
1408,8.0,29.0,0.0,0.0,0.0,1.8398030444082387,0.0,1.8398030444082387
1409,9.0,29.0,0.0,0.0,0.0,3.648761499611708,0.0,3.648761499611708
1410,10.0,29.0,0.0,1.2988780454086888,0.0,4.442934520440243,0.0,5.741812565848932
1411,11.0,29.0,1.6315778214089498,0.0,0.0,0.45238766274874725,0.0,2.083965484157697
1412,12.0,29.0,0.9722481310012095,0.0,0.0,0.0,0.0,0.9722481310012095
1413,13.0,29.0,0.0,0.0,0.0,0.3611234593859355,0.0,0.3611234593859355
1414,14.0,29.0,0.0,0.0,0.0,8.359246922344768,0.0,8.359246922344768
1415,15.0,29.0,0.0,0.0,0.0,17.416468606666953,0.026354768740573752,17.442823375407528
1416,16.0,29.0,0.0,0.0,0.0,5.890664944944,1.0545582417564938,6.945223186700494
1417,17.0,29.0,0.0,0.0,0.0,9.214469119167047,0.0,9.214469119167047
1418,18.0,29.0,0.0,0.0,0.0,8.374864970175853,0.0,8.374864970175853
1419,19.0,29.0,0.0,0.0,0.0,4.020365545350544,0.8926077993059276,4.912973344656471
1420,20.0,29.0,0.0,0.0,0.0,1.53953808523578,0.49774469102238506,2.037282776258165
1421,21.0,29.0,0.0,0.0,0.0,9.593140062571118,0.5780042303633366,10.171144292934455
1422,22.0,29.0,0.0,0.0,0.0,8.924657203229348,0.0,8.924657203229348
1423,23.0,29.0,0.0,0.0,0.0,5.812217671268084,0.0,5.812217671268084
1424,24.0,29.0,0.0,0.0,0.0,8.946120728119329,0.0,8.946120728119329
1425,25.0,29.0,0.0,0.0,0.0,4.063630429362603,0.0,4.063630429362603
1426,26.0,29.0,0.0,0.5565883694933813,0.0,5.931202761068113,0.2901396934927217,6.777930824054216
1427,27.0,29.0,0.0,1.101164700764485,0.0,0.09971406622835395,0.0,1.200878766992839
1428,28.0,29.0,0.11609839249124147,1.3738131875563897,0.0,7.778477136609563,1.677404353292264,10.94579306994946
1429,29.0,29.0,0.11336214392013644,0.0,0.0,3.6053879972858045,0.7249960291347255,4.443746170340667
1430,30.0,29.0,0.09253555278134773,0.9835668003013948,0.0,7.75837121740394,0.745008004949274,9.579481575435956
1431,31.0,29.0,0.0,0.8506306698611329,0.0,13.18203199202517,0.5058184615004832,14.538481123386786
1432,32.0,29.0,0.567530313980907,3.074875691255014,1.2283252869543564,10.14082343760781,0.6788628566061189,15.690417586404207
1433,33.0,29.0,0.18609077468702423,1.4834926868133187,0.04121165147709461,1.7424710813027178,0.0,3.4532661942801552
1434,34.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1435,35.0,29.0,0.0,0.0,0.0,0.1444602961443513,0.0,0.1444602961443513
1436,36.0,29.0,0.8028296947659246,0.0,1.113705103618731,11.915327240719503,0.3669791469943131,14.19884118609847
1437,37.0,29.0,0.1495084460300483,0.0,3.123161332117019,21.11803039311341,0.7558058580992069,25.146506029359685
1438,38.0,29.0,0.0,1.873514816149721,2.0314548116089255,24.036393599254787,0.0,27.941363227013433
1439,39.0,29.0,0.0,2.314469262399415,2.240929281804232,17.86186830512688,0.2814766286954453,22.69874347802597
1440,40.0,29.0,0.0,1.6254895686051052,2.851873206003581,12.351850127455739,0.02651635505336389,16.85572925711779
1441,41.0,29.0,0.0,0.0,0.2865117057164873,8.366675367693732,1.8218551193340233,10.475042192744242
1442,42.0,29.0,0.0,0.0,0.0,11.858364407926365,0.34516341151343843,12.203527819439802
1443,43.0,29.0,0.0,0.0,0.0,5.7816973477768725,0.6540252283813339,6.435722576158207
1444,44.0,29.0,1.442083564306348,0.0,0.0,0.34460684000629616,0.0,1.7866904043126444
1445,45.0,29.0,2.3988525910289757,0.0,0.0,0.42359219920591423,0.0,2.82244479023489
1446,46.0,29.0,0.5923513257556454,0.0,0.0,0.0,0.27774392840175294,0.8700952541573983
1447,47.0,29.0,0.0,0.0,0.0,0.833784923510964,1.2900199704864703,2.123804893997434
1448,48.0,29.0,0.0,1.2943294423637335,0.0,14.188150902165914,0.0,15.482480344529648
1449,49.0,29.0,0.3596104551859032,0.0,0.0,3.4621585490999265,0.0,3.8217690042858297
1450,50.0,29.0,0.0275855553691065,0.0,0.0,8.027046353458404,0.36930646134344464,8.423938370170957
1451,1.0,30.0,1.1849946530101256,0.0,0.0,0.0,0.0,1.1849946530101256
1452,2.0,30.0,0.0,0.0,0.0,0.0,1.2950554264175564,1.2950554264175564
1453,3.0,30.0,0.8496590416917695,0.0,0.0,1.1482538611321471,0.0,1.9979129028239166
1454,4.0,30.0,0.3319390814518259,0.0,0.0,0.0,0.0,0.3319390814518259
1455,5.0,30.0,1.9123540246955708,0.0,0.0,0.0,0.0,1.9123540246955708
1456,6.0,30.0,0.3368592665457149,0.0,0.0,1.2883739609148002,0.07769480436347644,1.7029280318239914
1457,7.0,30.0,0.35245863849558284,0.0,0.0,7.7996193965425675,0.0,8.15207803503815
1458,8.0,30.0,0.9389436457965198,0.0,0.0,0.8032549327069138,0.0,1.7421985785034337
1459,9.0,30.0,0.0,1.0240074781898043,0.0,4.59317727754779,0.0,5.617184755737594
1460,10.0,30.0,0.727028666996015,0.3583760084265848,0.0,3.979730463563518,0.0,5.0651351389861174
1461,11.0,30.0,0.6671846074120952,0.0,0.0,9.774704855828109,0.0,10.441889463240203
1462,12.0,30.0,0.27428993381963485,0.0,0.0,0.0,0.0,0.27428993381963485
1463,13.0,30.0,0.35815638934485367,0.0,0.0,5.861906823733091,0.0,6.220063213077944
1464,14.0,30.0,0.0,0.0,0.0,16.039442725105545,0.04386418780441885,16.083306912909965
1465,15.0,30.0,0.0,0.0,0.0,5.008001169894362,2.6095663021939295,7.617567472088291
1466,16.0,30.0,0.0,0.0,0.0,6.516446340151003,1.1103926168913938,7.626838957042397
1467,17.0,30.0,0.0,0.0,0.0,11.180208066908685,1.0696635779181807,12.249871644826866
1468,18.0,30.0,0.0,0.0,0.0,7.879941004739495,1.0683636480484948,8.94830465278799
1469,19.0,30.0,0.0,0.0,0.0,6.1812602608742955,2.076134803408749,8.257395064283045
1470,20.0,30.0,0.0,0.0,0.0,3.988425751343914,1.934306590354949,5.922732341698863
1471,21.0,30.0,0.0,0.0,0.0,3.1935330270834417,0.2071477363817997,3.400680763465241
1472,22.0,30.0,0.0,0.0,0.0,2.1198522249097933,0.0,2.1198522249097933
1473,23.0,30.0,0.0,0.0,0.0,0.41388097236432597,0.0,0.41388097236432597
1474,24.0,30.0,0.20796123469545025,0.0,0.0,1.106267314649147,0.0,1.3142285493445973
1475,25.0,30.0,0.0,0.85683540723132,0.0,2.090370152409594,0.0,2.947205559640914
