Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1580,20.0,27.0,0.26987200263147665,0.9045080787156408,0.0,23.413556697067513,1.179586036990627,25.767522815405258
1581,21.0,27.0,0.4536323788014171,0.0,0.0,22.90705951436249,1.5425793229236984,24.903271216087603
1582,22.0,27.0,0.18861546175639254,0.0,2.2360092670926557,28.232711362043688,2.5670949998212738,33.224431090714006
1583,23.0,27.0,0.8652959599612104,0.24482761281957488,0.0,27.597360601634318,2.4215281957202093,31.12901237013531
1584,24.0,27.0,0.14785482062145078,2.0730590653965706,0.005726642004277513,19.315994462314794,2.076521951720031,23.619156942057124
1585,25.0,27.0,0.5668970251910584,0.0,0.2526932268832861,37.54925985439459,1.5786269969421278,39.94747710341107
1586,26.0,27.0,0.21190686465386385,0.0,2.0519450262433345,31.340599813618212,3.319061791325169,36.92351349584058
1587,27.0,27.0,0.29506927124226007,3.4983880118890074,2.9157562986524783,33.64703577554409,1.5338207587820791,41.89007011610991
1588,28.0,27.0,0.0,3.805932121531492,2.3967623256509065,31.14423287972523,1.4420933875234319,38.78902071443106
1589,29.0,27.0,0.8929648451799305,2.1736887897320605,6.364623264770751,27.396198476124493,0.056118329510635605,36.88359370531787
1590,30.0,27.0,1.819031452119966,3.6097938002039127,3.7120681661661066,29.53736292796811,1.1922984477235163,39.87055479418161
1591,31.0,27.0,1.757247978525533,3.920468828037928,0.021588881607107056,33.7026606486485,2.3927033583775974,41.79466969519666
1592,32.0,27.0,2.522027480054783,2.2087753786729274,3.2658020267478625,28.35144934891814,0.8694194109452756,37.21747364533899
1593,33.0,27.0,2.2945168507071254,7.36605667813,0.5828345036310946,21.20686802019767,3.4637677361750545,34.91404378884095
1594,34.0,27.0,6.120830003492504,2.208880828268412,0.0,29.424808651054313,3.474960172540399,41.22947965535563
1595,35.0,27.0,6.570719612111286,1.0352081458946596,0.0,26.436202296289668,2.832170844994777,36.87430089929039
1596,36.0,27.0,0.7987905676531001,0.0,0.0,18.27776430149832,0.0,19.07655486915142
1597,37.0,27.0,1.1365069128646,0.891021572022863,0.0,12.495481191842597,0.12111733555549457,14.644127012285555
1598,38.0,27.0,4.471987711744887,2.6011311776554553,0.49555597700298104,16.187999486971325,0.5005526137157396,24.25722696709039
1599,39.0,27.0,3.7653539271947833,1.5520502169265944,0.0,18.88496190382835,1.5786381002002858,25.781004148150018
1600,40.0,27.0,1.8160599995872293,0.0,0.0,17.950452174383035,1.7041278642463025,21.470640038216565
1601,41.0,27.0,2.559560957600626,0.0,0.5481623682416905,9.36106800597462,1.5869461219488363,14.055737453765772
1602,42.0,27.0,0.6077427698486255,0.0,1.2916388907731187,8.71757024750423,1.7960606983310157,12.41301260645699
1603,43.0,27.0,1.3875418084357016,0.0,1.2131593853460814,7.374560376203503,0.15841537996448937,10.133676949949775
1604,44.0,27.0,0.6364209687926544,1.000332480241247,0.720090277876845,8.599846202825912,0.22169466858413525,11.178384598320793
1605,45.0,27.0,3.794504996344428,0.9024348867970442,0.0,1.8687706826698653,0.0,6.5657105658113375
1606,46.0,27.0,1.6779828725108452,0.0,0.0,7.867947287132164,1.3635289412798082,10.909459100922819
1607,47.0,27.0,3.324874839050265,0.0,0.0,5.333206907848147,0.5662981930407797,9.224379939939192
1608,48.0,27.0,3.481799619076813,0.0,0.0,4.192965763408873,1.1255565194966466,8.800321901982333
1609,49.0,27.0,5.700083330926863,0.0,0.0,2.2860909751463896,0.0,7.986174306073252
1610,50.0,27.0,2.3537755620763035,0.0,1.5995299226911666,2.889162581239008,1.5919921118575862,8.434460177864064
1611,51.0,27.0,1.6216106157579193,0.0,0.0,0.0,1.6615105153400687,3.283121131097988
1612,52.0,27.0,1.0081810241928435,0.0,0.0,0.0,1.6732829444084267,2.6814639686012702
1613,53.0,27.0,0.43960989019955615,0.0,1.1893124053681825,3.869906252249901,0.0,5.49882854781764
1614,54.0,27.0,2.461438459515788,0.0,0.0,2.354215773632071,0.0,4.815654233147859
1615,55.0,27.0,2.5217075019969126,0.0,0.0,2.235363557802516,0.0,4.757071059799429
1616,56.0,27.0,0.0,0.4798216419168425,0.0,2.5364437508740174,0.0,3.01626539279086
1617,57.0,27.0,0.0,0.8604200699886835,0.0,1.879121219855975,0.7868020897854895,3.5263433796301484
1618,58.0,27.0,0.2360127956883452,0.0,0.0,6.712754507819649,0.9673456614388848,7.916112964946879
1619,59.0,27.0,0.0,0.0,0.0,1.937951216377396,0.4526020011710276,2.3905532175484234
1620,60.0,27.0,0.1932854635041681,0.0,0.01718475502799931,0.009542173019426763,0.0,0.22001239155159416
1621,1.0,28.0,0.30699038167255605,0.0,0.0,0.0,0.0,0.30699038167255605
1622,2.0,28.0,1.8538256808932123,0.0,0.0,0.23991047845954808,1.6957729520616125,3.7895091114143726
1623,3.0,28.0,0.8995639316409956,0.0,0.0,0.7870921561905591,1.4761798842342806,3.162835972065835
1624,4.0,28.0,0.8375541725863478,0.0,0.0,1.7253205676556422,1.1274221159976636,3.6902968562396534
1625,5.0,28.0,0.514587586712112,0.0,0.0,0.0,0.0,0.514587586712112
1626,6.0,28.0,7.76984336436852,0.0,0.0,1.1632866350247526,0.2985808349524558,9.231710834345728
1627,7.0,28.0,0.3939529184233087,0.0,0.8115794210972997,7.0194344036558896,0.0,8.224966743176498
1628,8.0,28.0,0.0,0.0,0.35786662744342385,14.439550071983529,0.0,14.797416699426952
1629,9.0,28.0,0.1634019908337965,0.0,0.0,15.20084472518547,0.0,15.364246716019267
1630,10.0,28.0,1.1943132661233116,0.0,0.0,8.03352158018892,0.0059809468748959985,9.233815793187127
1631,11.0,28.0,1.1082869596278309,0.0,0.0,1.0198203984585925,2.4228276737990018,4.550935031885425
1632,12.0,28.0,0.5124003541778903,0.0,0.0,7.329397921542907,1.1193065053232354,8.961104781044032
1633,13.0,28.0,0.7232764780938239,0.0,0.0,2.0270144191925192,2.3390332059675774,5.0893241032539205
1634,14.0,28.0,0.5227686149952526,0.0,0.0,1.538375145192839,0.0023893692082893538,2.063533129396381
1635,15.0,28.0,3.3695352740229,0.0,0.0,14.6591665313046,0.0,18.0287018053275
1636,16.0,28.0,15.514408496211923,0.0,0.0,2.1082189071289266,0.42491143411394544,18.047538837454795
1637,17.0,28.0,1.3868562143888505,2.2265123965327973,0.6851593526262652,7.244706188022114,0.9219417641337051,12.465175915703732
1638,18.0,28.0,0.8361596114239579,0.0,2.5905688916086707,19.267283374109294,1.2111151513071006,23.905127028449023
1639,19.0,28.0,0.1474543807461167,1.8497180251481895,0.0,30.8473968399317,2.081900574554651,34.92646982038066
1640,20.0,28.0,2.269658802738685,2.1248152214919322,0.0,22.979884061397346,3.488941575151771,30.863299660779735
1641,21.0,28.0,1.1475443963598655,1.5539921033855761,0.0,19.747407362395556,1.7614017905709896,24.210345652711986
1642,22.0,28.0,1.057981406298145,0.0,1.5753385376999447,23.507794791262114,5.7543743991770615,31.895489134437263
1643,23.0,28.0,0.0,0.0,0.0,24.1717551717466,3.2042769460463063,27.376032117792906
1644,24.0,28.0,0.0,2.221815069086337,1.1054514152516803,23.047226553589237,2.26939174241975,28.643884780347
1645,25.0,28.0,0.0,1.6643971076202504,0.029196252219834393,39.0401050539123,2.842888219526758,43.57658663327914
1646,26.0,28.0,0.9125978813010222,2.584308059863374,1.1934573109865458,32.79405385857233,4.25582337298072,41.740240483704
1647,27.0,28.0,0.6675889663161316,1.401114200643328,5.326308164563651,27.991552771545027,4.316794580291936,39.70335868336007
1648,28.0,28.0,0.4098581444590242,2.414129888722281,7.1463694439803875,25.804768625734695,1.0245149255120451,36.79964102840844
1649,29.0,28.0,0.7322673644197053,0.0,10.316193887149291,25.87105267107196,0.5234389575480419,37.442952880189
1650,30.0,28.0,0.5740929406425113,0.0,2.1827461447815666,31.759550364976377,4.24422467437195,38.7606141247724
1651,31.0,28.0,1.4390420380663456,2.2249366646726414,0.8735857071702987,34.54536993780639,2.866770304150573,41.94970465186625
1652,32.0,28.0,1.2320935371720314,4.047844720319084,1.8981039250918919,31.71798431978944,1.6114169200004576,40.5074434223729
1653,33.0,28.0,0.24541087836146847,5.388534756183227,0.0,19.322106727325874,1.1711417257007088,26.127194087571276
1654,34.0,28.0,2.226798467514218,2.2920659159571457,1.1664847832913796,29.912114385810984,1.5915141915306117,37.188977744104335
1655,35.0,28.0,3.7351785212808015,4.098910822767834,0.0,9.172388275304973,2.609190610069132,19.61566822942274
1656,36.0,28.0,1.1959910241646605,3.293764533217241,0.0,6.349366668388642,2.305736773834778,13.144858999605322
1657,37.0,28.0,5.8303676155399025,3.7485082918352015,0.0,17.61259094836601,1.803492215722043,28.994959071463153
1658,38.0,28.0,0.9012168398761422,2.42275319639045,0.0,21.03327460662155,2.779579779557265,27.136824422445404
1659,39.0,28.0,3.1064818993978163,1.1920371348991496,0.0,26.147199102862576,1.8160631905988496,32.26178132775839
1660,40.0,28.0,0.5707958202635258,0.0,0.0,21.121499907479595,0.13836403586695412,21.830659763610075
1661,41.0,28.0,2.3046720158131078,0.0,0.0,3.6420545528089496,0.008636007494579047,5.955362576116636
1662,42.0,28.0,1.5894153037433534,0.4211769720762698,0.5675117406289315,5.365554894948854,0.6823425949927678,8.626001506390178
1663,43.0,28.0,0.37622928754799595,2.208786900647259,0.0,5.654817035020606,0.7630842688388918,9.002917492054753
1664,44.0,28.0,0.6763606826292425,2.1267434554413107,0.0,12.735222766317328,0.5828910865507086,16.12121799093859
1665,45.0,28.0,2.061623294915772,0.09239829261707358,0.0,3.3921036416270325,0.5312544935364146,6.077379722696293
1666,46.0,28.0,1.3770052646263409,0.0,0.0,4.805346157122383,0.6520253790857103,6.834376800834434
1667,47.0,28.0,3.2385755766528077,0.0,0.5028217488247857,5.9730230334484204,0.0,9.714420358926015
1668,48.0,28.0,5.042625115519325,0.0,1.1116569475562927,2.170135788574858,0.34818666568446727,8.672604517334943
1669,49.0,28.0,4.796932345934453,0.0,1.471101781927116,2.193436738882175,0.883743291854009,9.345214158597752
1670,50.0,28.0,3.587347410005023,0.0,1.5558645873703214,0.6555839479500711,0.1324335924882187,5.931229537813634
1671,51.0,28.0,1.4022463064812205,0.0,0.0,0.0,2.027361981005306,3.429608287486526
1672,52.0,28.0,0.2414997794816769,0.0,0.18617816464353976,0.08530653622812186,1.2908635009825802,1.8038479813359185
1673,53.0,28.0,0.7192209249852108,0.0,1.4126673164177779,2.035423815986429,0.0,4.167312057389418
1674,54.0,28.0,3.9592796264883,0.0,0.0,0.907804784844591,0.0,4.867084411332891
1675,55.0,28.0,2.204174947283036,0.5030765409150189,0.0,0.0,0.0,2.7072514881980547
1676,56.0,28.0,0.6551376549364628,1.2544551443656384,0.0,2.312468312103939,0.0,4.222061111406041
1677,57.0,28.0,0.0,0.0,0.0,0.39633074360112686,1.174656777620866,1.5709875212219928
1678,58.0,28.0,0.0,0.0,0.6160906772167748,1.065675678892028,0.0,1.681766356108803
1679,59.0,28.0,0.11147295067192514,0.0,1.2964109308006728,3.5710247725040687,0.0,4.978908653976667
1680,60.0,28.0,1.3034844078889911,0.0,1.1950505379505088,0.3415467398452544,0.0,2.8400816856847544
1681,1.0,29.0,0.017102934605687545,0.0,0.0,0.0,0.0,0.017102934605687545
1682,2.0,29.0,1.3375864124798071,0.0,0.0,0.45047996660316214,1.3297503618524031,3.1178167409353725
1683,3.0,29.0,2.3042373697918594,0.0,0.0,0.1455607203825801,0.0,2.4497980901744394
1684,4.0,29.0,0.36122048371138643,0.0,0.0,1.1535733710458127,0.34912816886675196,1.863922023623951
1685,5.0,29.0,1.3118074060124354,0.0,0.0,0.0,0.0,1.3118074060124354
1686,6.0,29.0,5.475323490975075,0.0,0.0,1.146331658838867,1.7358619999969382,8.357517149810882
1687,7.0,29.0,0.641730625155062,0.0,0.0,4.761229877806315,1.2309427906929842,6.6339032936543605
1688,8.0,29.0,0.0,0.0,1.5779712233227718,10.601376182872343,0.5128545459018583,12.692201952096973
1689,9.0,29.0,0.0,0.0,0.0,6.392041153264867,0.0,6.392041153264867
1690,10.0,29.0,1.188869133477704,0.0,0.0,2.347873868401471,0.0,3.536743001879175
1691,11.0,29.0,1.6519775549581794,0.0,0.0,5.722645818537266,0.0,7.374623373495446
1692,12.0,29.0,1.8760081717432877,0.0,0.0,2.984635634161565,0.0,4.860643805904853
1693,13.0,29.0,0.6192202154779767,0.0,0.6969624859348835,4.980090969429171,1.8144605264562925,8.110734197298324
1694,14.0,29.0,1.5107369891479294,0.0,1.2034604704551874,2.399086423326414,1.0017808255032041,6.115064708432735
1695,15.0,29.0,1.9628327035924291,0.0,1.133697158186189,7.410595229030162,0.6777790886434744,11.184904179452255
1696,16.0,29.0,4.663176711479287,0.0,1.2256027807996412,5.602720989426019,0.1860935276549519,11.6775940093599
1697,17.0,29.0,1.425339549023615,2.216998079536185,0.6929690973801192,20.788772846923717,2.865642573094344,27.98972214595798
1698,18.0,29.0,0.4564424590803119,0.0,2.4716568964280414,27.397485835480573,4.781196959205239,35.10678215019417
1699,19.0,29.0,0.31380721531515426,1.079201177026592,0.0,35.01785932139546,0.742357676771958,37.153225390509164
1700,20.0,29.0,0.8106992023682799,1.9625819766110486,0.0,26.953669872932778,1.8311217715770265,31.558072823489134
1701,21.0,29.0,0.4258800334859435,1.308088694454133,0.35658116597891887,12.30751363053566,2.9848697475564907,17.382933272011144
1702,22.0,29.0,1.1257560503080069,2.302898890895123,2.4936147355612452,13.151540698097103,1.746921846976389,20.820732221837865
1703,23.0,29.0,1.0419024027326274,1.1106590069260107,0.0,16.916162516054683,1.376587465895553,20.445311391608875
1704,24.0,29.0,1.2492262394803122,5.9393096566707015,0.20618682478698724,29.600503778411543,0.3807200744632737,37.375946573812826
1705,25.0,29.0,0.08507026875468021,1.160639629252654,2.15017879305993,35.35873580564938,0.27922915681784555,39.03385365353449
1706,26.0,29.0,0.017940526531625565,0.0,2.4321333889054375,39.914648722623916,0.38927176583901035,42.75399440389999
1707,27.0,29.0,0.23995924331807417,0.0,2.7304288839136777,37.55379240822314,1.4356725920466826,41.959853127501574
1708,28.0,29.0,1.3412686029336185,1.8166094571131035,5.378131859005862,30.749775676828058,2.1122158567637985,41.398001452644436
1709,29.0,29.0,0.99449360086333,0.0,6.950046270664501,25.808484602758586,0.8682729815422212,34.62129745582864
1710,30.0,29.0,0.06998241767958087,1.0545143424025496,0.0,27.451822172778805,0.0,28.576318932860932
1711,31.0,29.0,0.181531695099114,5.497735697500904,2.2857298726532522,24.866330407806792,0.2999539132784988,33.13128158633856
1712,32.0,29.0,4.221377287290489,3.3595873935237086,3.198829940022373,22.39342073039262,0.008119605363936319,33.181334956593126
1713,33.0,29.0,2.4272800353785997,2.7315192827172865,1.6868454883979693,25.86327044171606,0.05740451654568529,32.7663197647556
1714,34.0,29.0,0.22677522859040183,1.4970299456705032,1.1658015214703483,21.78942008189931,3.0727776826409756,27.75180446027154
1715,35.0,29.0,0.373721833979721,0.0,0.0,8.050791759582733,0.0,8.424513593562454
1716,36.0,29.0,0.0,0.0,0.0,4.533228567515226,0.0,4.533228567515226
1717,37.0,29.0,0.0,0.0,0.0,0.23735343578838036,0.39989099884298057,0.6372444346313609
1718,38.0,29.0,0.0,0.0,0.0,3.858251537820732,0.9034280003611111,4.761679538181843
1719,39.0,29.0,1.9975018509684555,1.4766965068313636,0.0,11.728509604477082,2.7695132030731258,17.972221165350028
1720,40.0,29.0,2.3955543280257183,2.1106215602736866,0.0,26.080921922683103,2.7015934714801126,33.28869128246262
1721,41.0,29.0,1.9841738924889607,0.0,0.0,17.323013962196757,1.8514985720795047,21.15868642676522
1722,42.0,29.0,0.15797501742012024,0.0,1.2559535936101058,6.686440342537617,0.5073422371099704,8.607711190677813
1723,43.0,29.0,3.480652980498145,0.0,0.0,18.676708404347323,1.9112086497226863,24.068570034568154
1724,44.0,29.0,0.24973162357879913,0.0,0.0,16.465027361974073,0.6126819460308329,17.327440931583705
1725,45.0,29.0,0.1379072184723861,1.3807277755154244,0.3945688764454911,15.059908960521364,0.8265064914254897,17.799619322380153
1726,46.0,29.0,1.9758500261435732,0.0,1.2017897367451038,7.633138292193161,0.5248324091196533,11.335610464201492
1727,47.0,29.0,1.3570551289792454,0.0,0.6617948793918799,10.826223645737727,0.0,12.845073654108853
1728,48.0,29.0,7.0515642633325255,0.0,0.0,2.198885314309306,0.0,9.250449577641831
1729,49.0,29.0,4.541509650755837,0.0,0.0,2.78186380989038,1.435637246351926,8.759010706998144
1730,50.0,29.0,5.1326947105221805,0.0,1.1135133801999098,0.8132627242394954,1.1952053508199656,8.254676165781552
1731,51.0,29.0,0.7940387171451104,0.0,0.0,0.0,0.12411043704342675,0.9181491541885372
1732,52.0,29.0,1.879233782128749,0.0,1.2144571321119666,1.4107729272299663,0.0,4.504463841470682
1733,53.0,29.0,2.8393275666647853,0.0,0.0,1.1964956704938332,0.0,4.035823237158619
1734,54.0,29.0,2.9289775556056603,0.3759873365890901,0.0,1.4423787315758179,0.0,4.747343623770568
1735,55.0,29.0,2.5701501728868537,1.32341926804852,0.0,0.9216686336873687,0.0,4.815238074622743
1736,56.0,29.0,2.270509394344783,0.0,0.0,0.0,0.9331476801590618,3.203657074503845
1737,57.0,29.0,0.7377997202596954,0.0,1.1110011598709257,0.7738855599293992,0.6051109658166312,3.2277974058766516
1738,58.0,29.0,0.0,0.0,0.6612345930727861,0.0,0.0,0.6612345930727861
1739,59.0,29.0,0.0,0.0,0.0,1.3721154337338366,1.2223889103801533,2.59450434411399
1740,60.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1741,1.0,30.0,0.0,0.0,0.0,0.3312897368037406,0.3430658444881365,0.6743555812918771
1742,2.0,30.0,1.0513547141071633,0.0,0.0,2.6731300614375475,0.9568294632126597,4.681314238757371
1743,3.0,30.0,0.43443516304689644,0.0,0.0,3.6197978099160286,0.0,4.054232972962925
1744,4.0,30.0,1.1127441887549328,0.0,0.0,3.4371146600836058,0.0,4.5498588488385385
1745,5.0,30.0,1.7835318041151687,0.0,0.0,0.6333406119236411,0.0,2.4168724160388098
1746,6.0,30.0,5.0983913854902205,0.0,0.0,1.2427842839942183,0.0,6.341175669484439
1747,7.0,30.0,2.5685301444077004,0.0,0.0,1.6019270190961379,0.4166165941702368,4.587073757674075
1748,8.0,30.0,0.838038440416713,0.0,0.40884628175990295,4.938778254924584,1.8724733036276102,8.05813628072881
1749,9.0,30.0,0.0,0.0,0.9395280746412261,21.708800978555235,0.12482838299854904,22.77315743619501
1750,10.0,30.0,0.16561036776694027,0.0,0.0,12.7883521455422,0.0,12.95396251330914
1751,11.0,30.0,0.019576600779829565,0.0,0.0,19.892160717603836,0.0,19.911737318383665
1752,12.0,30.0,0.6943571359488823,0.0,0.0,7.656171909217862,0.0,8.350529045166745
1753,13.0,30.0,1.7354699599627434,0.0,1.2021177517783235,3.7811023924726745,1.424807632462357,8.143497736676098
1754,14.0,30.0,0.011545208329951552,0.0,0.0,3.39532734171013,0.9107616096076492,4.317634159647731
1755,15.0,30.0,0.0,0.0,0.0,20.521441337299215,1.4260510762964052,21.947492413595622
1756,16.0,30.0,1.0424425088186338,0.0,0.0,14.37854008301379,1.578150178471521,16.999132770303945
1757,17.0,30.0,0.7241402909812549,1.339344755632191,0.0,20.4657965228961,3.4865659411276027,26.015847510637144
1758,18.0,30.0,0.24903821812781854,0.8937717472012457,2.2713487749542702,25.46485219225214,4.354525103017161,33.23353603555263
1759,19.0,30.0,1.139950032332439,0.0,0.36133904234667785,34.19671876493685,0.0,35.69800783961596
1760,20.0,30.0,0.6407814128517698,2.499169274698783,0.05525750130741877,29.329957354732542,1.3573209805972053,33.88248652418772
1761,21.0,30.0,0.0,0.0,3.3706971526590856,7.148318111765674,0.7840621617736327,11.303077426198392
1762,22.0,30.0,0.2507170426985172,0.0,0.5694032986730864,9.014637080953154,1.183692620336081,11.018450042660838
1763,23.0,30.0,1.7347164519053275,7.241032836968713,1.7876800151237462,28.194810340993648,1.0801890747054865,40.038428719696924
1764,24.0,30.0,2.0566158546763242,4.83549746624226,0.8899744106072236,20.336000882081752,0.7653134783908041,28.883402091998363
1765,25.0,30.0,0.0,0.0,1.1012961998724426,40.36117144884722,1.0347799093447707,42.49724755806444
1766,26.0,30.0,0.0,0.0,3.7659846050744057,39.9070191420103,1.7795398758247136,45.45254362290942
1767,27.0,30.0,1.9378729418722174,0.0,5.028434508702048,28.49234718885449,1.3075436816096653,36.766198321038424
1768,28.0,30.0,1.8667528591942903,3.606142731656969,7.309882310398025,26.344894061040407,0.3834560436156461,39.511128005905334
1769,29.0,30.0,12.72148749168115,0.0,3.692343772610066,13.77098232973087,0.9399916451384841,31.124805239160573
1770,30.0,30.0,1.9272150630798819,2.5729854546841766,2.159442275453487,28.06481199888637,1.187432964529575,35.91188775663349
1771,31.0,30.0,0.5774282272975462,2.38406567053941,1.9445717840292576,29.263212727799047,0.7427013005012932,34.91197971016655
1772,32.0,30.0,4.953111016071198,0.0,1.1288019204875295,32.47283156050459,0.0,38.55474449706332
1773,33.0,30.0,2.4886795803905613,0.0,2.711599406704285,32.12488948866118,0.7737426964165446,38.09891117217258
1774,34.0,30.0,0.3217659061469546,1.8467432028687174,0.0,12.203745722294608,0.4665204126318119,14.838775243942091
1775,35.0,30.0,0.2443335324056273,0.7838490598255151,0.0,11.696296719995207,1.2174869158444122,13.941966228070763
1776,36.0,30.0,1.0473286202227465,0.0,0.0,9.906200505775706,2.1531255259896027,13.106654651988055
1777,37.0,30.0,0.3682481136424648,0.0,0.0,5.689527021190067,0.0,6.057775134832531
1778,38.0,30.0,0.3663130994213103,0.0,0.0,13.000841871328559,1.151498873455413,14.518653844205282
1779,39.0,30.0,1.361054752740067,0.0,0.0,14.706155284363431,1.972165674449706,18.039375711553205
1780,40.0,30.0,2.578401568598853,2.577153802749537,0.0,19.552096264617802,3.7147120300798795,28.42236366604607
1781,41.0,30.0,0.5207596737374848,0.0,0.0,18.575836899760596,0.8350469404221296,19.931643513920207
1782,42.0,30.0,0.0825823982129228,0.0,1.059265358453604,16.652406736591185,1.1331128566095687,18.927367349867282
1783,43.0,30.0,0.6137407065997297,0.0,0.0,2.95909986089297,1.4264988753733214,4.999339442866021
1784,44.0,30.0,0.1949685349707539,0.0,0.0,2.6914617237335556,0.0,2.8864302587043094
1785,45.0,30.0,0.06622910944298976,1.838700479477001,0.0,12.154346149258558,0.20816813021043246,14.267443868388982
1786,46.0,30.0,1.155136778753187,0.0,0.0,15.873414884193592,0.47634354809959367,17.504895211046374
1787,47.0,30.0,1.003518619905803,0.0,0.0,10.210399358136861,0.3979061770377127,11.611824155080377
1788,48.0,30.0,0.9803371054626546,0.0,0.0,3.7263834193282026,0.6518042493310863,5.358524774121943
1789,49.0,30.0,1.4087412539889421,0.0,0.0,7.595032128795194,0.4631605942647622,9.4669339770489
1790,50.0,30.0,2.307559656830827,0.0,1.1377210383039076,0.0,0.0,3.4452806951347346
1791,51.0,30.0,4.269471425465665,0.0,0.003844579414844092,0.9192646963529428,0.25557001083677744,5.448150712070229
1792,52.0,30.0,2.332076096909921,0.0,1.5653392697466904,0.5147716349836509,0.8460952434297514,5.2582822450700135
1793,53.0,30.0,3.768599683071794,0.0,0.0,0.0,0.17117344599778195,3.9397731290695757
1794,54.0,30.0,1.3171270007824127,1.3991875224596353,0.0,0.8433512691445898,0.8418650857009335,4.401530878087571
1795,55.0,30.0,1.6848005042794525,0.0,0.0,0.6037506454680572,1.2199280337321285,3.508479183479638
1796,56.0,30.0,0.5810453417777239,0.0,1.3469240634271258,2.7594065002785926,0.9705991845789801,5.657975090062422
1797,57.0,30.0,0.8225604828318476,0.0,0.2783683404709552,1.2686187682801155,0.0,2.3695475915829185
1798,58.0,30.0,0.0,0.0,0.0,1.2092847199245642,0.0,1.2092847199245642
1799,59.0,30.0,0.0,0.0,0.0,2.3163928359013615,0.13004582259165262,2.446438658493014
1800,60.0,30.0,0.010215016221877333,0.0,0.0,0.5010663718531919,0.0,0.5112813880750693
1801,1.0,31.0,0.45092921116483153,1.3924234057193028,0.0,2.2238284034465905,0.6850335760682917,4.752214596399017
1802,2.0,31.0,0.11610140893570328,1.1902271131337518,0.0,2.0810458221481793,0.0,3.3873743442176343
1803,3.0,31.0,2.1434972651591635,0.5979022208843799,0.0,3.3077179290573104,0.0,6.049117415100854
1804,4.0,31.0,0.9189151920097289,1.9868581971251533,0.0,3.755722898674881,0.8796322161254558,7.541128503935219
1805,5.0,31.0,4.007348550628323,0.29840285589165266,0.0,0.9857124929317174,0.0,5.291463899451693
1806,6.0,31.0,2.2822603334717275,1.383342326133817,0.0,3.513403446738373,0.0,7.179006106343917
1807,7.0,31.0,1.8583612956756017,0.0,0.0,1.0294150719341217,0.0,2.8877763676097237
1808,8.0,31.0,0.44616138356930185,0.0,0.0,1.0568463062499023,0.8611449570993552,2.3641526469185594
1809,9.0,31.0,0.0,0.0,1.3252015419148366,7.924995329316474,1.6840158957926485,10.934212767023958
1810,10.0,31.0,0.4862975068537711,0.0,0.0,4.554112312121523,1.1089219564279968,6.149331775403291
1811,11.0,31.0,0.6580099468061141,0.0,0.0,7.481782958274059,0.0,8.139792905080173
1812,12.0,31.0,0.12229886714373234,0.0,0.0,7.400025722199497,1.7429819151764363,9.265306504519666
1813,13.0,31.0,0.7689681566298626,0.0,1.1720626843215978,4.0685822487300864,1.057934414497505,7.0675475041790525
1814,14.0,31.0,0.9739711328140661,0.0,0.0,3.6993009044809235,1.6999764594932691,6.373248496788259
1815,15.0,31.0,4.9793277019652935,0.0,0.0,13.561130253782949,1.219836549310796,19.76029450505904
1816,16.0,31.0,1.5940347554610101,0.0,0.0,12.901245637163932,0.0803813359577231,14.575661728582665
1817,17.0,31.0,0.7407450666127275,0.0,0.0,10.271465560562405,10.417145819630326,21.42935644680546
1818,18.0,31.0,0.5680549982723554,2.2240421516928004,2.5985583254559383,25.48366951430309,2.6574271836055385,33.53175217332972
1819,19.0,31.0,2.0644088283601625,0.0,1.6936302337880746,28.465439241402088,1.0057155346131164,33.22919383816344
1820,20.0,31.0,0.42962547186145084,0.749330865716333,1.1512909947384504,32.64844815718264,4.311270787791461,39.28996627729033
1821,21.0,31.0,0.0,1.890318447043518,0.5091926767479246,15.473140223559108,0.14638161867052546,18.01903296602108
1822,22.0,31.0,2.3340531203372685,3.8986258938335534,1.4932089242469058,17.39488437164835,0.5653818936045357,25.68615420367061
1823,23.0,31.0,1.9629318322816858,1.5827460627386258,4.422348046468366,38.81666285468149,2.6241703751657477,49.40885917133591
1824,24.0,31.0,0.2095070419619425,3.514229112779986,1.187908542221447,37.3945518695311,1.642974993664602,43.94917156015908
1825,25.0,31.0,0.2138319607428646,2.8044472832616822,0.3150871619044339,25.822218785640825,5.749493113009836,34.905078304559645
1826,26.0,31.0,1.3694017997806498,2.024098904198979,0.6851675546801943,31.469102817249738,2.2547741306928764,37.80254520660243
1827,27.0,31.0,0.022719309101798493,1.0872036971744323,1.8627160173751265,26.3438926407029,5.344100324652252,34.66063198900651
1828,28.0,31.0,0.4979442548646359,4.54513182739925,3.305565291715274,22.137921910352517,3.7679791696720346,34.25454245400371
1829,29.0,31.0,9.282171681403854,2.751131348733751,1.9998927470642198,18.735002159347456,4.366011697734407,37.13420963428369
1830,30.0,31.0,1.135478562423602,3.0899479824243383,0.7275798003969784,21.877083488703292,5.104170913071587,31.934260747019795
1831,31.0,31.0,0.7068797321347735,2.2577389817170577,0.39636302388028904,21.329373630889428,1.9975730930811069,26.687928461702658
1832,32.0,31.0,0.21208304380628623,0.0,0.018399358550977303,32.59095491965335,3.5290303155511666,36.350467637561785
1833,33.0,31.0,0.08749664404975974,0.0,1.974033417866482,14.61100533088983,2.1688141027812433,18.841349495587316
