Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
632,2.0,22.0,0.0,0.0,0.0,0.01831905839176449,0.0,0.01831905839176449
633,3.0,22.0,0.0,2.2231036662247696,0.0,0.0,0.0,2.2231036662247696
634,4.0,22.0,0.0,1.4652163627326258,0.0,0.0,1.0837425093395667,2.5489588720721925
635,5.0,22.0,0.0,1.3152072711269862,0.0,0.0,0.1865920489528167,1.501799320079803
636,6.0,22.0,0.08830451618749216,2.441289081906895,0.0,8.513904417919443,1.098913108641145,12.142411124654975
637,7.0,22.0,0.0,1.1523180585624693,0.0,3.921431983477803,0.8865264233817983,5.960276465422071
638,8.0,22.0,0.0,0.050584922470293274,0.0,2.6938546127374092,0.8705074405046221,3.6149469757123245
639,9.0,22.0,0.009379815056189749,0.0,0.0,1.0077202296509586,0.0,1.0171000447071483
640,10.0,22.0,0.024067979314194077,0.0,0.0,0.0,0.5485592632946604,0.5726272426088546
641,11.0,22.0,0.0,0.0,0.0,0.0,0.8449492932008464,0.8449492932008464
642,12.0,22.0,0.0,0.0,0.0,0.0,1.368966902289681,1.368966902289681
643,13.0,22.0,0.0,0.0,0.0,1.748608667182142,0.18386842422195337,1.9324770914040954
644,14.0,22.0,0.0,0.0,0.0,0.0,0.48957442858338607,0.48957442858338607
645,15.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
646,16.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
647,17.0,22.0,0.0,0.0,0.0,1.262806189595441,0.0,1.262806189595441
648,18.0,22.0,0.0,1.1177957153876945,0.0,0.05868594611092463,0.0,1.176481661498619
649,19.0,22.0,0.0,0.0,0.0,2.3096731320636574,0.0,2.3096731320636574
650,20.0,22.0,0.0,0.0,0.0,0.36705395812637026,0.0,0.36705395812637026
651,21.0,22.0,0.0,0.0,0.0,2.066025675180226,0.0,2.066025675180226
652,22.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
653,23.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
654,24.0,22.0,0.0,0.0,0.0,0.4929033725986745,0.0,0.4929033725986745
655,25.0,22.0,0.0,0.0,0.0,1.2873938095777235,0.0,1.2873938095777235
656,26.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
657,27.0,22.0,0.0,0.0,0.0,0.573598528227543,0.0,0.573598528227543
658,28.0,22.0,0.0,0.0,0.0,0.5752583537813526,0.0,0.5752583537813526
659,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
660,30.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
661,1.0,23.0,0.0,0.0,1.2876850759516523,0.0,0.24570395104976672,1.533389027001419
662,2.0,23.0,0.0,0.7547750670648712,0.0,0.0,0.38021995473771575,1.1349950218025868
663,3.0,23.0,0.0,2.3712452868418663,0.0,2.0245132481481325,0.0,4.395758534989999
664,4.0,23.0,0.0,1.3492168544367698,0.0,0.0,1.0867349286216015,2.4359517830583712
665,5.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
666,6.0,23.0,0.0,0.8154462921669978,0.0,2.530441404873759,0.0,3.345887697040757
667,7.0,23.0,0.0,0.3865768247165729,0.0,6.1991481583422585,1.8602459618505958,8.445970944909426
668,8.0,23.0,0.0,0.0,0.0,0.962791046746353,0.00868954068103212,0.9714805874273851
669,9.0,23.0,0.0,0.0,0.0,0.2561192190636655,0.0,0.2561192190636655
670,10.0,23.0,0.0,0.0,0.0,1.2528104004544987,0.6404222176832443,1.893232618137743
671,11.0,23.0,0.0,0.0,0.0,1.116517001108883,0.0,1.116517001108883
672,12.0,23.0,0.0,0.0,0.0,1.6515609687904855,1.4345110705867348,3.0860720393772203
673,13.0,23.0,0.0,0.0,0.0,2.7249440086811516,0.29070643820585196,3.015650446887004
674,14.0,23.0,0.0,0.0,0.0,1.0878227536495688,0.0,1.0878227536495688
675,15.0,23.0,0.0,0.0,0.0,1.0972060824102154,0.0,1.0972060824102154
676,16.0,23.0,0.0,0.0,0.0,0.39300040150865295,0.0,0.39300040150865295
677,17.0,23.0,0.0,0.0,0.0,1.1740730971803106,0.0,1.1740730971803106
678,18.0,23.0,0.0,0.19326963419329035,0.0,0.0,0.0,0.19326963419329035
679,19.0,23.0,0.0,0.9233883961463837,0.0,0.0,0.0,0.9233883961463837
680,20.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
681,21.0,23.0,0.0,0.0,0.0,1.9458614239541179,0.0,1.9458614239541179
682,22.0,23.0,0.0,0.0,0.0,1.784137298683744,0.0,1.784137298683744
683,23.0,23.0,0.0,0.0,0.0,1.3257928547045814,0.0,1.3257928547045814
684,24.0,23.0,0.0,0.0,0.0,0.28413410243011006,0.0,0.28413410243011006
685,25.0,23.0,0.0,0.0,0.0,0.2597284718443776,0.0,0.2597284718443776
686,26.0,23.0,0.0,0.0,0.0,1.6782808754424714,0.0,1.6782808754424714
687,27.0,23.0,0.0,0.0,0.0,0.6743740882350872,0.0,0.6743740882350872
688,28.0,23.0,0.0,0.0,0.0,2.2780835034415956,0.0,2.2780835034415956
689,29.0,23.0,0.0,0.0,0.0,1.1420830491509508,0.0,1.1420830491509508
690,30.0,23.0,0.0,0.0,0.0,1.1096120428721692,0.0,1.1096120428721692
691,1.0,24.0,0.0,0.7869682371020981,0.6668266956026991,0.4500460418980743,0.8257805893692043,2.729621563972076
692,2.0,24.0,0.0,3.393912347771935,0.3491840003348681,0.6147578649609224,0.38368338582694606,4.741537598894672
693,3.0,24.0,0.0,0.5151547217672596,0.0,0.20156791668265972,0.027534872480414342,0.7442575109303337
694,4.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
695,5.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
696,6.0,24.0,0.0,0.0,0.0,0.6766477578263433,0.0011965601174757333,0.677844317943819
697,7.0,24.0,0.0,1.247222924988739,0.0,2.1441031778960467,2.0288177845335715,5.420143887418357
698,8.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
699,9.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
700,10.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
701,11.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
702,12.0,24.0,0.0,0.0,0.0,1.612423109802636,0.0,1.612423109802636
703,13.0,24.0,0.0,0.0,0.0,0.9729120021296767,0.934682575752083,1.9075945778817598
704,14.0,24.0,0.0,0.0,0.0,0.0,1.1119660659419577,1.1119660659419577
705,15.0,24.0,0.0,0.0,0.0,0.0,1.2594228494166375,1.2594228494166375
706,16.0,24.0,0.0,0.0,0.0,1.361011470004558,0.077256953936874,1.4382684239414318
707,17.0,24.0,0.0,0.0,0.0,1.9850093273098546,0.0,1.9850093273098546
708,18.0,24.0,0.0,0.0,0.0,1.1670297301323644,0.0,1.1670297301323644
709,19.0,24.0,0.0,1.1130552709000086,0.0,1.1146850625190052,2.2493511279295046,4.477091461348518
710,20.0,24.0,0.0,0.0,0.0,1.1048410725269042,0.0,1.1048410725269042
711,21.0,24.0,0.0,0.0,0.0,2.2095072345097884,0.0,2.2095072345097884
712,22.0,24.0,0.0,0.0,0.0,0.6913423757902083,0.0,0.6913423757902083
713,23.0,24.0,0.0,0.0,0.0,0.8641858862070813,0.0,0.8641858862070813
714,24.0,24.0,0.0,0.0,0.0,1.902873886243551,0.0,1.902873886243551
715,25.0,24.0,0.0,0.0,0.0,1.5649052595446549,0.0,1.5649052595446549
716,26.0,24.0,0.0,0.0,0.0,1.3048986439172943,0.0,1.3048986439172943
717,27.0,24.0,0.0,0.0,0.0,1.3012598408271403,0.0,1.3012598408271403
718,28.0,24.0,0.0,0.0,0.0,0.15384011481320067,0.0,0.15384011481320067
719,29.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
720,30.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,25.0,0.0,1.7395644813694693,0.0,0.8297581001246068,0.0,2.569322581494076
722,2.0,25.0,0.0,0.0,0.0,1.4629825772450027,0.37961992071293676,1.8426024979579394
723,3.0,25.0,0.0,0.0,0.0,1.1890148832341851,0.0,1.1890148832341851
724,4.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,25.0,0.0,0.0,0.0,1.360241171128021,0.0,1.360241171128021
727,7.0,25.0,0.0,1.0671390185316885,0.0,2.2405571430358426,0.44037570276894755,3.7480718643364783
728,8.0,25.0,0.0,0.16348691487826755,0.0,0.0,1.303190918333624,1.4666778332118917
729,9.0,25.0,0.0,0.0,0.0,0.0,0.8934028619323817,0.8934028619323817
730,10.0,25.0,0.0,0.0,0.0,0.3778469329649198,0.0,0.3778469329649198
731,11.0,25.0,0.0,0.0,0.0,1.5337268551158896,0.0,1.5337268551158896
732,12.0,25.0,0.0,0.0,0.0,0.24850485534746358,0.0,0.24850485534746358
733,13.0,25.0,0.0,0.0,0.0,1.134268732592721,0.0,1.134268732592721
734,14.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
735,15.0,25.0,0.0,0.0,0.0,1.1323202769500795,0.0,1.1323202769500795
736,16.0,25.0,0.0,0.0,0.0,1.3435327380408832,0.3969659491070541,1.7404986871479373
737,17.0,25.0,0.0,0.0,0.0,1.7160799315926578,0.6236902907791065,2.3397702223717642
738,18.0,25.0,0.0,0.0,0.0,0.0,0.6388312301507496,0.6388312301507496
739,19.0,25.0,0.0,1.3705140727942242,0.0,0.0,0.2429089842155938,1.613423057009818
740,20.0,25.0,0.0,0.0,0.0,0.26600738061049833,0.0,0.26600738061049833
741,21.0,25.0,0.0,0.0,0.0,1.3336473737919732,0.0,1.3336473737919732
742,22.0,25.0,0.0,0.0,0.0,1.8564270821177915,0.0,1.8564270821177915
743,23.0,25.0,0.0,0.0,0.0,3.6545011757744565,0.0,3.6545011757744565
744,24.0,25.0,0.0,0.0,0.0,3.2495157546614752,0.0,3.2495157546614752
745,25.0,25.0,0.0,0.0,0.0,0.17875182770899148,0.0,0.17875182770899148
746,26.0,25.0,0.0,0.0,0.0,0.6964519420147184,0.0,0.6964519420147184
747,27.0,25.0,0.0,0.0,0.0,2.2860890389347053,0.0,2.2860890389347053
748,28.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
750,30.0,25.0,0.0,0.0,0.0,1.1795596669074302,0.0,1.1795596669074302
751,1.0,26.0,0.0,0.0,0.0,0.0,1.0265754040917607,1.0265754040917607
752,2.0,26.0,0.0,0.0,0.0,0.0,1.0949821697746405,1.0949821697746405
753,3.0,26.0,0.0,0.0,0.0,1.1958762465227684,0.9879739528343818,2.18385019935715
754,4.0,26.0,0.0,0.0,0.0,1.1960590277942922,0.0,1.1960590277942922
755,5.0,26.0,0.0,0.0,0.0,1.1734437006290037,0.0,1.1734437006290037
756,6.0,26.0,0.0,0.0,0.0,1.5621263054309882,0.6051129877885668,2.1672392932195548
757,7.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
758,8.0,26.0,0.0,1.4895945278443847,0.0,0.0,0.0,1.4895945278443847
759,9.0,26.0,0.0,0.0,0.0,0.42670913834442203,0.9585618221086512,1.3852709604530733
760,10.0,26.0,0.0,0.0,0.0,1.637812099676411,0.6405477392556956,2.2783598389321065
761,11.0,26.0,0.0,0.0,0.0,1.2052071023453268,0.0,1.2052071023453268
762,12.0,26.0,0.0,0.0,0.0,0.504057987700809,0.0,0.504057987700809
763,13.0,26.0,0.0,0.0,0.0,1.1119401455135627,0.0,1.1119401455135627
764,14.0,26.0,0.0,0.0,0.0,1.481817595209882,0.0,1.481817595209882
765,15.0,26.0,0.0,0.0,0.0,0.09115803660828568,0.0,0.09115803660828568
766,16.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
767,17.0,26.0,0.0,0.0,0.0,1.1275949393737534,0.0,1.1275949393737534
768,18.0,26.0,0.0,0.0,0.0,0.0,1.8221610031500006,1.8221610031500006
769,19.0,26.0,0.0,0.37640463519559375,0.0,0.0,0.052745651867085984,0.4291502870626797
770,20.0,26.0,0.0,1.128415545485222,0.0,1.5440454557756143,0.0,2.672461001260836
771,21.0,26.0,0.0,0.0,0.0,0.8252816634387646,0.0,0.8252816634387646
772,22.0,26.0,0.0,0.0,0.0,1.7844489746596128,0.0,1.7844489746596128
773,23.0,26.0,0.0,0.0,0.0,0.17903877869601661,0.0,0.17903877869601661
774,24.0,26.0,0.0,0.0,0.0,1.5133121218678334,0.0,1.5133121218678334
775,25.0,26.0,0.0,0.0,0.0,1.1751559057103866,0.0,1.1751559057103866
776,26.0,26.0,0.0,0.0,0.0,1.7710519664923492,0.0,1.7710519664923492
777,27.0,26.0,0.0,0.0,0.0,0.004796034216229398,0.0,0.004796034216229398
778,28.0,26.0,0.0,0.0,0.0,1.1306267452147427,0.0,1.1306267452147427
779,29.0,26.0,0.0,0.0,0.0,1.2487182487630544,0.0,1.2487182487630544
780,30.0,26.0,0.0,0.0,0.0,0.138489976179628,0.0,0.138489976179628
781,1.0,27.0,0.0,0.0,0.0,1.1136461335443195,0.06380343395362095,1.1774495674979404
782,2.0,27.0,0.0,0.0,0.0,1.3811674045842242,0.0,1.3811674045842242
783,3.0,27.0,0.0,0.0,0.0,0.30559614034593374,0.0,0.30559614034593374
784,4.0,27.0,0.0,0.0,0.0,1.2819516421780157,0.0,1.2819516421780157
785,5.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
786,6.0,27.0,0.0,0.0,0.0,1.1693829655172912,0.0,1.1693829655172912
787,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
788,8.0,27.0,0.0,0.7762010356479447,0.0,0.4576589818110582,0.0,1.2338600174590029
789,9.0,27.0,0.0,0.4395610818531596,0.0,1.1095813568643509,1.2856667593538151,2.834809198071326
790,10.0,27.0,0.0,0.0,0.0,1.1435139054752397,0.5995607634223066,1.7430746688975463
791,11.0,27.0,0.0,0.0,0.0,0.5279847536382053,0.0,0.5279847536382053
792,12.0,27.0,0.0,0.0,0.0,2.3460797798976962,0.0,2.3460797798976962
793,13.0,27.0,0.0,0.0,0.0,6.473032435239248,0.0,6.473032435239248
794,14.0,27.0,0.0,0.0,0.0,1.2961827902454526,0.0,1.2961827902454526
795,15.0,27.0,0.0,0.0,0.0,1.0884062125763037,0.0,1.0884062125763037
796,16.0,27.0,0.0,0.0,0.0,0.07194900171906995,0.0,0.07194900171906995
797,17.0,27.0,0.0,0.0,0.0,1.9289616377594303,0.0,1.9289616377594303
798,18.0,27.0,0.0,0.0,0.0,1.3763173062762906,0.0,1.3763173062762906
799,19.0,27.0,0.0,0.0,0.0,2.109781170908154,0.0,2.109781170908154
800,20.0,27.0,0.0,0.5449015123462345,0.0,1.9603544063762106,0.0,2.5052559187224452
801,21.0,27.0,0.0,0.9582108047041007,0.0,1.71060506618974,0.0,2.668815870893841
802,22.0,27.0,0.0,0.0,0.0,1.4886063154919271,0.0,1.4886063154919271
803,23.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
804,24.0,27.0,0.0,0.0,0.0,1.2004555185631998,0.0,1.2004555185631998
805,25.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
806,26.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
807,27.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
808,28.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
809,29.0,27.0,0.0,0.0,0.0,0.6442765460033133,0.0,0.6442765460033133
810,30.0,27.0,0.0,0.0,0.0,1.1134312207904027,0.0,1.1134312207904027
811,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,0.0,0.0,0.0,1.3336066255834398,0.0,1.3336066255834398
814,4.0,28.0,0.0,0.0,0.0,1.3135382751020548,0.0,1.3135382751020548
815,5.0,28.0,0.0,0.0,0.0,0.1838351170855279,0.0,0.1838351170855279
816,6.0,28.0,0.0,0.0,0.0,1.1504413416420343,0.0,1.1504413416420343
817,7.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
818,8.0,28.0,0.0,0.0,0.0,1.2948788152974695,0.0,1.2948788152974695
819,9.0,28.0,0.0,1.240281950383324,0.0,0.0,0.0,1.240281950383324
820,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
821,11.0,28.0,0.0,0.0,0.0,0.9780727695244195,0.0,0.9780727695244195
822,12.0,28.0,0.0,0.0,0.0,3.1363911009042047,0.0,3.1363911009042047
823,13.0,28.0,0.0,0.0,0.0,1.0531799979398697,0.0,1.0531799979398697
824,14.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
825,15.0,28.0,0.0,0.0,0.0,0.234897181759978,0.0,0.234897181759978
826,16.0,28.0,0.0,0.0,0.0,2.296479187678567,0.0,2.296479187678567
827,17.0,28.0,0.0,0.0,0.0,1.495217135035856,0.0,1.495217135035856
828,18.0,28.0,0.0,0.0,0.0,2.242769196534422,0.0,2.242769196534422
829,19.0,28.0,0.0,0.0,0.0,2.3315348786002055,0.0,2.3315348786002055
830,20.0,28.0,0.0,0.0,0.0,1.579676189576889,0.0,1.579676189576889
831,21.0,28.0,0.0,0.7582046289700946,0.0,1.0938323757933064,0.0,1.852037004763401
832,22.0,28.0,0.0,0.5919998540299157,0.0,1.7735274837635155,0.0,2.365527337793431
833,23.0,28.0,0.0,0.0,0.0,1.176154037487545,0.0,1.176154037487545
834,24.0,28.0,0.0,0.0,0.0,1.5501968333531562,0.0,1.5501968333531562
835,25.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
836,26.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
837,27.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
838,28.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
839,29.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
840,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,1.3438201453775211,0.0,1.3438201453775211
845,5.0,29.0,0.0,0.0,0.0,1.1054724776766063,0.0,1.1054724776766063
846,6.0,29.0,0.0,0.0,0.0,0.7283547725209352,0.0,0.7283547725209352
847,7.0,29.0,0.0,0.0,0.0,0.03624621287780691,0.0,0.03624621287780691
848,8.0,29.0,0.0,0.0,0.0,1.1033664898386868,0.0,1.1033664898386868
849,9.0,29.0,0.0,1.1784473012420928,0.0,0.11248366144243611,0.0,1.290930962684529
850,10.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
851,11.0,29.0,0.0,0.0,0.0,1.1375463921046012,0.0,1.1375463921046012
852,12.0,29.0,0.0,0.0,0.0,1.067763986598757,0.0,1.067763986598757
853,13.0,29.0,0.0,0.0,0.0,1.2169785982727164,0.0,1.2169785982727164
854,14.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
855,15.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
856,16.0,29.0,0.0,0.0,0.0,1.1666846091518415,0.0,1.1666846091518415
857,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
858,18.0,29.0,0.0,0.0,0.0,2.9297778256972142,0.0,2.9297778256972142
859,19.0,29.0,0.0,0.0,0.0,0.9872371576199462,0.0,0.9872371576199462
860,20.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
861,21.0,29.0,0.0,0.0,0.0,0.4092020084560948,0.0,0.4092020084560948
862,22.0,29.0,0.0,1.195454213409897,0.0,0.7953375590801045,0.0,1.9907917724900015
863,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,29.0,0.0,0.0,0.0,0.5726060907967253,0.0,0.5726060907967253
865,25.0,29.0,0.0,0.0,0.0,1.2803284145765936,0.0,1.2803284145765936
866,26.0,29.0,0.0,0.0,0.0,0.5861764148382206,0.0,0.5861764148382206
867,27.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
868,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
871,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
872,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
873,3.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
874,4.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
875,5.0,30.0,0.0,0.0,0.0,1.2064111046505799,0.0,1.2064111046505799
876,6.0,30.0,0.0,0.0,0.0,1.1355347384116068,0.0,1.1355347384116068
877,7.0,30.0,0.0,0.0,0.0,0.9449550367060595,0.0,0.9449550367060595
878,8.0,30.0,0.0,0.0,0.0,1.3286541907133187,0.0,1.3286541907133187
879,9.0,30.0,0.0,0.05050393987067201,0.0,1.055373795513004,0.0,1.105877735383676
880,10.0,30.0,0.0,1.224639159113425,0.0,0.6882854408942749,0.58366843252439,2.4965930325320898
881,11.0,30.0,0.0,0.0,0.0,0.6976708199204229,0.6319158213668665,1.3295866412872894
882,12.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
883,13.0,30.0,0.0,0.0,0.0,0.20742848476286851,0.0,0.20742848476286851
884,14.0,30.0,0.0,0.0,0.0,1.8196811673312088,0.0,1.8196811673312088
885,15.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
886,16.0,30.0,0.0,0.0,0.0,1.185419085016885,0.0,1.185419085016885
887,17.0,30.0,0.0,0.0,0.0,1.2910357005357136,0.0,1.2910357005357136
888,18.0,30.0,0.0,0.0,0.0,1.296615745869648,0.0,1.296615745869648
889,19.0,30.0,0.0,0.0,0.0,0.6641575314206567,0.0,0.6641575314206567
890,20.0,30.0,0.0,0.0,0.0,0.9136980976134237,0.0,0.9136980976134237
891,21.0,30.0,0.0,0.0,0.0,1.2141605020022377,0.0,1.2141605020022377
892,22.0,30.0,0.0,0.6281886650719336,0.0,0.0,0.0,0.6281886650719336
893,23.0,30.0,0.0,0.8631190796053113,0.0,0.0,0.0,0.8631190796053113
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,0.0,0.0,0.0,0.6033304612773934,0.0,0.6033304612773934
897,27.0,30.0,0.0,0.0,0.0,1.4156125685807086,0.0,1.4156125685807086
898,28.0,30.0,0.0,0.0,0.0,0.501854163196627,0.0,0.501854163196627
899,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
900,30.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
