Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
596,26.0,20.0,0.9492664216873434,0.0,0.0,2.975180586146019,0.7907200104976357,4.715167018330998
597,27.0,20.0,0.9535796272362331,0.0,0.0,0.8091675759525894,1.6827716013395047,3.4455188045283274
598,28.0,20.0,0.7229178463893481,0.0,0.0,0.41156762819588333,1.236947551552227,2.3714330261374585
599,29.0,20.0,0.0,0.0,0.0,0.0,1.1207422353130565,1.1207422353130565
600,30.0,20.0,1.0261499633962874,0.0,0.0,0.566241101000579,1.7777339552016733,3.3701250195985395
601,1.0,21.0,0.0,0.0,0.0,0.06751491039373968,0.9414603062206904,1.0089752166144301
602,2.0,21.0,0.30981572623555304,0.0,0.0,0.0,1.1747915997149432,1.4846073259504962
603,3.0,21.0,0.0904098902842203,0.0,0.0,1.3257102181786604,1.7656256821606913,3.1817457906235718
604,4.0,21.0,0.6542016940887567,0.0,0.0,0.34927307263849805,1.4668106114678527,2.4702853781951077
605,5.0,21.0,0.0,0.0,0.0,0.01166741345661051,0.9646369565068539,0.9763043699634644
606,6.0,21.0,0.15424347340234032,0.0,0.0,1.1070644703837276,1.4295941886922958,2.6909021324783633
607,7.0,21.0,1.9992457860144448,0.0,0.0,0.4517606657149861,1.3908545185045131,3.841860970233944
608,8.0,21.0,0.8385697454351305,0.0,0.0,0.0,0.0,0.8385697454351305
609,9.0,21.0,2.4296374455892464,0.0,0.0,0.0,0.0,2.4296374455892464
610,10.0,21.0,0.48910000593173086,0.0,0.0,0.06684885243335277,0.0,0.5559488583650837
611,11.0,21.0,2.8750441805456326,0.0,0.0,0.6006446345211561,0.5670956363863616,4.042784451453151
612,12.0,21.0,0.4083110487262583,0.0,0.0,1.7802349108094346,1.4480473674319139,3.6365933269676067
613,13.0,21.0,0.3190814941550472,0.15623917424132402,0.0,4.233469666431661,1.4186918637382515,6.127482198566284
614,14.0,21.0,0.0,1.7868677840098681,0.1558164006781041,3.9123200600287107,0.17719333654832906,6.032197581265011
615,15.0,21.0,0.0,1.020825149264308,0.7442006142075756,4.906921587261133,0.9853831407081015,7.657330491441118
616,16.0,21.0,0.03740363503736496,0.0,0.0,7.355595803170239,2.184864606727939,9.577864044935541
617,17.0,21.0,0.12019039213724371,0.0,0.0,4.966352470668821,0.13171593001498297,5.2182587928210475
618,18.0,21.0,0.0,0.0,0.0,7.16173069615779,0.5317241059810622,7.693454802138852
619,19.0,21.0,0.39776240070687857,0.0,0.0,4.7545884019995,0.4585697588496315,5.610920561556011
620,20.0,21.0,0.31357159559017145,0.0,0.0,4.258112419245283,0.0,4.571684014835454
621,21.0,21.0,0.7374621209884078,0.0,0.0,2.0332231865655643,0.0,2.770685307553972
622,22.0,21.0,3.015046293695159,0.0,0.0,0.0,0.0,3.015046293695159
623,23.0,21.0,5.069373919055272,0.0,0.0,0.9169170792207092,0.0,5.98629099827598
624,24.0,21.0,1.3912578845476222,0.0,0.0,2.1318682568135356,0.0,3.523126141361158
625,25.0,21.0,1.0925417941739357,0.0,0.0,0.127005130862078,0.0,1.2195469250360138
626,26.0,21.0,0.9044045563619568,0.0,0.0,1.5861029536765507,1.5346817285747978,4.025189238613305
627,27.0,21.0,1.0890143719331709,0.0,0.0,1.659441603606508,0.03397539901168797,2.7824313745513667
628,28.0,21.0,2.1274485122107403,0.0,0.0,1.2962091114545717,1.2167514346405242,4.640409058305837
629,29.0,21.0,1.8041968681534901,0.0,0.0,0.791190259586782,1.4404053906197098,4.035792518359981
630,30.0,21.0,2.2618529369244667,0.0,0.0,0.12486152775508125,0.7671527148523701,3.153867179531918
631,1.0,22.0,0.0,0.0,0.0,0.0,0.5895039016990388,0.5895039016990388
632,2.0,22.0,0.14661964323791993,0.0,0.0,0.4108531539805348,0.260885750776409,0.8183585479948636
633,3.0,22.0,0.03720636892195858,0.0,0.0,0.28631150422035545,1.468626075864775,1.792143949007089
634,4.0,22.0,0.3626065681338375,0.0,0.0,1.4103945447087611,1.7394370872738376,3.512438200116436
635,5.0,22.0,1.105842147662759,0.0,0.0,0.2711299113944648,1.1410724192117758,2.5180444782689992
636,6.0,22.0,0.11426680803308656,0.0,0.0,0.4263238391543252,0.8007560961622432,1.341346743349655
637,7.0,22.0,1.9307899856115243,0.0,0.0,0.15418628380958668,0.7682502573641439,2.853226526785255
638,8.0,22.0,2.147805222628126,0.0,0.0,0.0,0.0,2.147805222628126
639,9.0,22.0,1.6625272079102593,0.0,0.0,0.0,0.0,1.6625272079102593
640,10.0,22.0,1.9374569385867466,0.0,0.0,0.0,0.4563452900343389,2.3938022286210856
641,11.0,22.0,0.0008568737714773181,0.0,0.0,1.1083214826504557,2.1079901128274248,3.2171684692493576
642,12.0,22.0,0.1373679023439493,0.0,0.0,2.0074375650576037,2.5950633354503934,4.739868802851946
643,13.0,22.0,0.8261863472913491,0.0,0.0,4.159525011806789,1.3894187812538943,6.375130140352033
644,14.0,22.0,0.0,0.0,0.0,6.74261313107265,0.5903432892813539,7.332956420354004
645,15.0,22.0,0.10640871719250301,0.15756188524744935,0.0,6.533832002195774,1.0836731542716294,7.881475758907355
646,16.0,22.0,0.0,1.0452788513202824,0.0,1.3871487273075642,2.095907802745787,4.528335381373633
647,17.0,22.0,0.909037808975671,0.0,0.0,2.9604811884878037,0.0,3.8695189974634747
648,18.0,22.0,0.18309173643230825,0.0,0.0,6.544012140943927,0.0,6.727103877376235
649,19.0,22.0,0.22507230040791826,0.0,0.0,4.646487252888075,0.0,4.871559553295993
650,20.0,22.0,1.7582968192992237,0.0,0.0,3.7672160229381455,0.0,5.525512842237369
651,21.0,22.0,0.5724212061827508,0.0,0.0,1.8796203453545246,0.0,2.4520415515372753
652,22.0,22.0,2.053163815340549,0.0,0.0,1.179381911945702,0.0,3.232545727286251
653,23.0,22.0,3.878473068642309,0.0,0.0,0.7724297584728996,0.0,4.650902827115209
654,24.0,22.0,0.5611574969737799,0.0,0.0,4.123312621371593,0.0,4.684470118345373
655,25.0,22.0,1.0610669074175059,0.0,0.0,0.024069632463460743,0.6034049766399412,1.6885415165209077
656,26.0,22.0,1.0998929824919097,0.0,0.0,0.5644901108915742,1.7660521589238756,3.4304352523073596
657,27.0,22.0,1.3145832261089254,0.0,0.0,0.9309148332224335,1.4526086552002437,3.698106714531603
658,28.0,22.0,1.9542291704172745,0.0,0.0,1.8533584567268395,0.0,3.8075876271441143
659,29.0,22.0,1.514023087966171,0.0,0.0,1.9376144808142945,1.41131557388429,4.862953142664756
660,30.0,22.0,1.1903880515635017,0.0,0.0,2.9151646539572034,2.038835768926019,6.144388474446724
661,1.0,23.0,0.0,0.0,0.6170450498810807,1.3086527320673753,1.3674643977322276,3.2931621796806834
662,2.0,23.0,0.07295102094859271,0.0,0.0,1.8107001171968864,2.3442504762694485,4.227901614414928
663,3.0,23.0,0.8674603146104081,0.0,0.0,1.7790357930095382,0.0,2.6464961076199462
664,4.0,23.0,0.10714897539956073,0.0,0.0,1.406716178948468,0.0,1.5138651543480286
665,5.0,23.0,0.03655497258829686,0.0,0.0,0.0,0.0,0.03655497258829686
666,6.0,23.0,0.7564352096559358,0.0,0.0,0.0,1.6023050488875896,2.3587402585435253
667,7.0,23.0,0.0,0.0,0.0,0.11970434354411157,0.0,0.11970434354411157
668,8.0,23.0,1.0867617993243193,0.0,0.0,0.15725166423550999,0.9583312021229861,2.2023446656828156
669,9.0,23.0,0.5599270376328184,0.0,0.0,0.5556622277845232,1.2445779882108692,2.3601672536282106
670,10.0,23.0,0.9779322974253548,0.0,0.0,0.2507819753457942,1.3273227083073433,2.5560369810784924
671,11.0,23.0,0.0,0.0,0.0,0.17941468613378475,2.300244378292052,2.479659064425837
672,12.0,23.0,0.5963659926695969,0.0,0.0,2.854957919636371,1.894107482196563,5.345431394502531
673,13.0,23.0,0.8351252498797221,0.0,0.0,4.241175708607939,1.8159245089656,6.892225467453261
674,14.0,23.0,1.0438416059914148,0.0,0.0,2.1425521467259467,0.7555751442881624,3.941968897005524
675,15.0,23.0,0.0,0.0,0.0,3.6612509656743124,1.393465435398349,5.054716401072661
676,16.0,23.0,0.0,1.2877357626965398,0.0,4.592366726467493,0.6250640027164982,6.505166491880532
677,17.0,23.0,0.17782324708308783,0.0,0.0,5.295696150773924,0.3251768497492637,5.798696247606276
678,18.0,23.0,0.27203868781654583,0.0,0.0,2.4265710198929553,1.0753846163660585,3.77399432407556
679,19.0,23.0,1.4436604943475722,0.0,0.0,2.3272997083262683,0.0,3.7709602026738405
680,20.0,23.0,0.0,0.0,0.0,2.1911624546971784,0.0,2.1911624546971784
681,21.0,23.0,0.7541207450112841,0.0,0.0,6.103032602843781,0.0,6.857153347855065
682,22.0,23.0,1.1134139503441407,0.0,0.0,1.4908998397498472,0.0,2.604313790093988
683,23.0,23.0,2.199631653712774,0.0,0.0,1.056248935295849,0.3548897238362667,3.6107703128448896
684,24.0,23.0,0.0,0.0,0.0,1.5096227200548844,0.8965851757558329,2.4062078958107174
685,25.0,23.0,0.8785521000375162,0.0,0.0,0.8118786625406569,0.5955202129224365,2.2859509755006093
686,26.0,23.0,1.7678950629279062,0.0,0.0,0.17493886748583035,1.263367464300317,3.2062013947140535
687,27.0,23.0,2.922839475749225,0.0,0.0,0.17591168689624764,2.225954206542267,5.32470536918774
688,28.0,23.0,4.340527231053478,0.0,0.0,0.1456991108769064,1.7315802215446547,6.2178065634750395
689,29.0,23.0,3.626465744972731,0.0,0.0,0.4923409390510719,1.4312348092233944,5.550041493247198
690,30.0,23.0,2.9387388710632485,0.0,0.0,0.23698166825789246,1.8161916592202838,4.991912198541424
691,1.0,24.0,0.0,0.0,0.5967482325424288,1.5489159638540486,1.7255201638961373,3.871184360292615
692,2.0,24.0,0.0,0.0,1.292932674638885,1.13983043810383,0.8511033075586194,3.2838664203013344
693,3.0,24.0,0.5738077619947257,0.0,0.11000821025403533,0.03922949191621586,0.0,0.7230454641649768
694,4.0,24.0,0.0,0.0,0.0,1.5602608466228371,0.7065179888610312,2.2667788354838683
695,5.0,24.0,0.5440014693480758,0.0,0.0,1.6880603085104045,1.114806308222917,3.346868086081397
696,6.0,24.0,0.3219351338715995,0.0,0.0,0.0,1.6349716401714622,1.9569067740430617
697,7.0,24.0,0.1166645394762725,0.0,0.0,0.4189173910422573,2.161812247374244,2.697394177892774
698,8.0,24.0,0.35869438427629696,0.0,0.0,0.35544969722704717,0.5839368384409903,1.2980809199443346
699,9.0,24.0,0.5721317953961104,0.0,0.0,1.898683870396031,0.0,2.4708156657921414
700,10.0,24.0,0.0,0.0,0.0,0.572648551531209,0.0,0.572648551531209
701,11.0,24.0,1.297017519762783,0.0,0.0,0.4628289074315166,1.505505425426875,3.2653518526211744
702,12.0,24.0,1.5680213655648656,0.0,0.0,1.884205375056448,1.0832594367566761,4.535486177377989
703,13.0,24.0,1.2746687426141396,0.0,0.0,2.1268446325647017,1.1755506498896549,4.577064025068497
704,14.0,24.0,1.2004391632380695,0.0,0.0,1.6276328783811558,1.0735864799346884,3.9016585215539137
705,15.0,24.0,0.5925597730821133,0.0,0.0,1.8944129225251702,1.861051846003917,4.348024541611201
706,16.0,24.0,0.0,0.4327280003284165,0.0,3.4319442187950155,1.926863854710744,5.791536073834176
707,17.0,24.0,0.0,0.9274706115396022,0.0,4.165826398570891,0.10034459800140341,5.193641608111897
708,18.0,24.0,0.0,0.0,0.0,3.166706245820878,0.41643943019389823,3.583145676014776
709,19.0,24.0,0.08417979884209895,0.0,0.0,0.954075642083584,1.0634934722845393,2.1017489132102223
710,20.0,24.0,0.0,0.0,0.0,0.16482342945998435,1.3986234765383236,1.563446905998308
711,21.0,24.0,1.641848141213628,0.0,0.0,1.7193041635382909,0.0,3.361152304751919
712,22.0,24.0,2.8562777229329863,0.0,0.0,0.0,0.0,2.8562777229329863
713,23.0,24.0,3.5519838479214694,0.0,0.0,0.24373272453762462,1.031659130692081,4.827375703151175
714,24.0,24.0,1.7636712651247883,0.0,0.0,0.6710367202282426,0.2624623696392664,2.697170354992297
715,25.0,24.0,1.4470147177181205,0.0,0.0,1.2057128954834584,0.0,2.652727613201579
716,26.0,24.0,0.962879531661323,0.0,0.0,1.8473516407061281,2.1616456090330267,4.971876781400478
717,27.0,24.0,5.186954952178522,0.0,0.0,0.0,0.14627110374258687,5.333226055921108
718,28.0,24.0,3.255673411728706,0.0,0.0,0.15879659899281107,1.2278670952789814,4.6423371060004985
719,29.0,24.0,3.039269424221774,0.0,0.0,0.41269625533093485,1.3491528033488138,4.801118482901523
720,30.0,24.0,2.435265005994952,0.0,0.0,1.3173560130665019,1.156512744418783,4.909133763480236
721,1.0,25.0,1.1237054645556672,0.0,0.0,2.3367269210015893,1.8378822021816363,5.298314587738893
722,2.0,25.0,0.0,0.0,0.0,0.0,0.39390315175403484,0.39390315175403484
723,3.0,25.0,0.0,0.0,1.4349889006638845,2.4062195643976025,0.0,3.841208465061487
724,4.0,25.0,0.18986290069087325,0.0,0.0,1.4218458445842077,0.6642913823565717,2.2760001276316526
725,5.0,25.0,0.9271671168442155,0.0,0.0,0.6180473309211808,1.7469674937106485,3.292181941476045
726,6.0,25.0,0.026920213777887655,0.0,0.0,0.9077093828716941,0.6054640361616094,1.5400936328111912
727,7.0,25.0,0.0,0.0,0.0,1.5725446084286692,1.529630099668306,3.1021747080969755
728,8.0,25.0,0.6104472499235886,0.0,0.0,1.2690954923767126,0.0,1.879542742300301
729,9.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
730,10.0,25.0,0.0,0.0,0.0,0.0,1.6877322048057417,1.6877322048057417
731,11.0,25.0,2.0752781255585235,0.0,0.0,0.0,0.5034032444457569,2.5786813700042805
732,12.0,25.0,1.1721331549004406,0.0,0.0,0.0,1.9624166766140048,3.1345498315144456
733,13.0,25.0,0.32207687318273515,0.0,0.0,0.06674476565260735,1.1520036059191283,1.5408252447544708
734,14.0,25.0,0.4205949190467154,0.0,0.0,3.3082192449420247,1.12774015291157,4.8565543169003105
735,15.0,25.0,0.0,0.0,0.0,3.03483351650947,0.8976607754811006,3.9324942919905705
736,16.0,25.0,0.0,0.0,0.0,1.2501193608176302,1.385969808896971,2.636089169714601
737,17.0,25.0,0.02079860851609449,1.1686066707516551,0.0,1.6233907982008156,1.7196744040915324,4.532470481560098
738,18.0,25.0,0.2406915890260557,0.0,0.0,4.462268629605812,0.0,4.702960218631867
739,19.0,25.0,0.2384288426940107,0.0,0.0,3.55730054697788,0.0,3.795729389671891
740,20.0,25.0,0.0,0.0,0.0,0.8424148180742563,1.3833701207216773,2.2257849387959334
741,21.0,25.0,0.7546360709028932,0.0,0.0,2.208811211411632,0.22314934781678045,3.186596630131306
742,22.0,25.0,3.421780330677179,0.0,0.0,0.6165018747934875,1.1600678276986962,5.198350033169363
743,23.0,25.0,0.5821604474045879,0.0,0.0,1.1306556359640751,2.0497737302511654,3.7625898136198286
744,24.0,25.0,0.36747944629156876,0.0,0.0,3.630250527130058,0.0,3.997729973421627
745,25.0,25.0,0.592305445600467,0.0,0.0,3.4481030484483863,0.6703215880089824,4.710730082057836
746,26.0,25.0,1.591848142258638,0.0,0.0,0.49175538008994124,1.9641658149143075,4.047769337262887
747,27.0,25.0,1.2415187865752098,0.0,0.0,0.0,0.43981923750640983,1.6813380240816196
748,28.0,25.0,0.8270115710145753,0.0,0.0,0.0,2.1164358083103165,2.943447379324892
749,29.0,25.0,0.5441350243590513,0.0,0.0,0.0,2.7637728859751047,3.3079079103341558
750,30.0,25.0,0.0,0.0,0.0,0.979427508978545,1.4568051459564015,2.4362326549349467
751,1.0,26.0,1.52832794785352,0.0,0.0,0.06750936948083641,0.0,1.5958373173343565
752,2.0,26.0,0.0,0.0,0.0,0.0,2.140818447929134,2.140818447929134
753,3.0,26.0,0.0,0.0,0.4766397852610031,2.211159779191789,1.716066176497006,4.403865740949798
754,4.0,26.0,0.42009602985287,0.0,0.9747877432755903,2.307200131228177,1.7353529475964988,5.437436851953137
755,5.0,26.0,0.2388441702219098,0.0,0.0,2.4365402692538027,1.9307917218633244,4.606176161339037
756,6.0,26.0,1.2382702432588293,0.0,0.0,0.04977594585806085,1.9656383775639885,3.253684566680879
757,7.0,26.0,0.0,0.0,0.0,0.2793563766594371,1.5422867867801067,1.8216431634395438
758,8.0,26.0,0.5008796569134565,0.0,0.0,1.168097702804734,0.0,1.6689773597181903
759,9.0,26.0,0.0,0.0,0.0,0.16515879617120266,0.25059100745863794,0.4157498036298406
760,10.0,26.0,0.0,0.0,0.0,0.0,1.1397657947069844,1.1397657947069844
761,11.0,26.0,0.0,0.0,0.0,0.2906494495446431,0.0,0.2906494495446431
762,12.0,26.0,0.27525668062601627,0.0,0.0,0.5983157498255279,1.5291098472445845,2.4026822776961287
763,13.0,26.0,1.4043996911272212,0.0,0.0,0.0,0.0,1.4043996911272212
764,14.0,26.0,0.30844441142978823,0.0,0.0,0.19882330526322203,1.3747800457285655,1.8820477624215757
765,15.0,26.0,0.0,0.0,0.0,1.984435810897325,2.1126467228292416,4.097082533726566
766,16.0,26.0,0.0,0.0,0.0,3.2117648200102678,0.0,3.2117648200102678
767,17.0,26.0,0.3175780572578953,1.2143618920552206,0.0,2.5355971462167957,0.0,4.067537095529912
768,18.0,26.0,0.22439073560260345,0.0,0.0,6.666109185816291,0.0,6.890499921418894
769,19.0,26.0,0.18584534119906454,0.0,0.0,1.8624322001458116,1.7203663675247487,3.768643908869625
770,20.0,26.0,0.6371945855618216,0.0,0.0,0.5163912849510587,0.2027282398492774,1.3563141103621579
771,21.0,26.0,1.965105171202988,0.0,0.0,1.8071651962794109,0.0,3.772270367482399
772,22.0,26.0,1.6912950262514928,0.0,0.0,0.11406656720415015,0.5576168219211297,2.3629784153767726
773,23.0,26.0,0.9321293349673037,0.0,0.0,2.2733885701319494,1.2040675355212311,4.409585440620484
774,24.0,26.0,2.7511667179319645,0.0,0.0,1.6846149130243047,0.0,4.435781630956269
775,25.0,26.0,0.9052277085844987,0.0,0.0,3.4908621984338644,0.319371301462406,4.715461208480769
776,26.0,26.0,0.0,0.0,0.0,3.4980204590209865,0.8714174209262702,4.369437879947257
777,27.0,26.0,0.021645276045783365,0.0,0.0,0.7965278981832854,2.1769303142987755,2.9951034885278442
778,28.0,26.0,1.862371145120207,0.05590964578988782,0.0,0.602992062007724,0.3385714889981076,2.8598443419159265
779,29.0,26.0,0.030194230883847088,1.0425253810700632,0.0,0.0,0.9749859960978688,2.0477056080517793
780,30.0,26.0,0.0,1.0909591876514377,0.0,0.17555407069380108,1.8199962136226762,3.086509471967915
781,1.0,27.0,0.6895378883283704,0.0,0.0,2.583075791196448,1.4037275870704429,4.676341266595261
782,2.0,27.0,0.0,0.0,0.0,0.0,0.09609701443497555,0.09609701443497555
783,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
784,4.0,27.0,0.0,0.0,1.2135599013390734,1.2521101519162858,0.0,2.4656700532553595
785,5.0,27.0,0.0,0.0,0.7147722638466998,2.1247626911952397,0.4157670982892536,3.255302053331193
786,6.0,27.0,0.0,0.0,0.0,0.2598433292157939,1.3673578323889473,1.627201161604741
787,7.0,27.0,0.0,0.0,0.0,1.8357618143895638,1.9787606581214714,3.814522472511035
788,8.0,27.0,0.17834891423437485,0.0,0.0,1.400372305690166,2.0040085674711734,3.5827297873957145
789,9.0,27.0,0.0,0.0,0.0,0.5794580928508593,1.052971782190166,1.6324298750410253
790,10.0,27.0,0.22484959076184988,0.0,0.0,1.1159218991590165,1.6527003891433183,2.9934718790641845
791,11.0,27.0,0.42693963414927544,0.0,0.0,1.741720899725558,2.1018402438838826,4.270500777758716
792,12.0,27.0,1.6685578252325453,0.0,0.0,0.0,2.2055023460798795,3.8740601713124247
793,13.0,27.0,0.49734526626935704,0.0,0.0,0.0,1.0349997088278433,1.5323449750972005
794,14.0,27.0,0.25934876019049713,0.0,0.0,0.0,1.0659148372034901,1.3252635973939872
795,15.0,27.0,0.17835657194878715,0.0,0.0,1.7140685867203638,1.8199364689551871,3.712361627624338
796,16.0,27.0,0.0,0.0,0.0,5.324390929703588,2.777050439719699,8.101441369423288
797,17.0,27.0,0.0,1.1963350643506994,0.0,7.774677342330407,1.7052760663140765,10.676288472995182
798,18.0,27.0,1.7861308358547126,0.0,0.0,4.298362190937095,0.806808958677512,6.891301985469319
799,19.0,27.0,0.0,0.9544682633060784,0.0,5.4045155909084635,0.16421288761949404,6.523196741834036
800,20.0,27.0,0.45421858773911206,0.9744407391317952,0.0,3.202789888372038,0.0,4.631449215242945
801,21.0,27.0,0.05277638587533539,1.3701473576190222,0.0,6.433831081703718,0.0,7.856754825198076
802,22.0,27.0,0.0,1.0218419923110214,0.0,3.7437834821545737,0.40153678842173635,5.167162262887331
803,23.0,27.0,0.2886745485539418,1.0253296207494194,0.0,4.099339634413907,1.0769034627634186,6.4902472664806865
804,24.0,27.0,0.008947473032094316,1.021429778205794,0.0,2.133189877195957,2.357899398425242,5.521466526859088
805,25.0,27.0,0.6195492358248648,1.0214864273416564,0.0,5.3395787165447155,0.0,6.980614379711237
806,26.0,27.0,0.15618599766132868,1.0214963532139043,0.0,0.1079320962496119,0.0,1.285614447124845
807,27.0,27.0,0.2901508388656826,1.021818510002779,0.0,2.9193062121580087,2.354027253660983,6.585302814687453
808,28.0,27.0,0.8379087678353838,0.9663292273558309,0.0,2.2605872892308514,0.06908667875022563,4.133911963172292
809,29.0,27.0,1.0658810850050986,0.0,0.0,0.0,0.0,1.0658810850050986
810,30.0,27.0,0.0,0.0,0.0,1.181030193178446,1.2879299283322538,2.4689601215106998
811,1.0,28.0,0.7789153679311752,0.0,0.0,0.0,0.0,0.7789153679311752
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
814,4.0,28.0,0.3119151994925573,0.0,0.0,1.878142609173493,0.5186359665883384,2.708693775254389
815,5.0,28.0,0.0,0.0,0.47684080638916115,3.12216104680778,0.8484499375392641,4.4474517907362054
816,6.0,28.0,0.0,0.0,1.2634940733984943,2.3453006641148444,0.0,3.608794737513339
817,7.0,28.0,0.31805245972834173,0.0,1.1168212535168345,0.6000983469164288,0.7273122571739029,2.762284317335508
818,8.0,28.0,0.0,0.0,0.002972620051789232,3.230921137788676,0.29638688486921505,3.5302806427096804
819,9.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
820,10.0,28.0,0.3326952353759305,0.0,0.0,1.2455372101829632,0.0,1.5782324455588936
821,11.0,28.0,0.0,0.0,0.0,0.0,1.1908856273789303,1.1908856273789303
822,12.0,28.0,0.09648320624957345,0.0,0.0,0.0,1.3622370471919203,1.4587202534414938
823,13.0,28.0,1.024362687876067,0.0,0.0,0.4877442538310024,1.6390112110680304,3.1511181527750995
824,14.0,28.0,1.326018791154824,0.0,0.0,1.3384004343697005,1.7992804290596118,4.463699654584136
825,15.0,28.0,1.5487725220338906,0.0,0.0,2.2127422806917854,1.7718518465582873,5.5333666492839635
826,16.0,28.0,0.4426518060123909,0.0,0.0,3.384765312614065,1.8693346504046513,5.696751769031107
827,17.0,28.0,0.0,1.9485505096510698,0.0,8.302174092588585,0.47429709153272603,10.72502169377238
828,18.0,28.0,0.0,1.1961604545913807,0.0,6.1651232995202525,0.3161729981789538,7.6774567522905866
829,19.0,28.0,0.0,0.8024609553479738,0.0,5.335746814274414,1.0568781501436122,7.195085919766001
830,20.0,28.0,0.0,0.32108856617775766,0.0,3.6934242952879863,0.0,4.014512861465744
831,21.0,28.0,0.0,0.0,0.0,6.366703785644534,0.49203007723090614,6.8587338628754395
832,22.0,28.0,0.14766108043437431,0.0,0.0,2.3901529491427027,3.0800914044658096,5.6179054340428864
833,23.0,28.0,0.3317732962965321,0.0,0.0,1.8410333694080792,1.783425137370251,3.9562318030748624
834,24.0,28.0,0.0,0.0,0.0,4.966659160281029,1.261287895392942,6.2279470556739716
835,25.0,28.0,0.6587167199210218,0.0,0.0,4.305047011495709,0.3797660384966509,5.343529769913382
836,26.0,28.0,0.7933081449775687,0.0,0.0,3.966181435627294,0.46809822253006816,5.227587803134931
837,27.0,28.0,1.7726771387636255,0.0,0.0,0.6845241205258139,1.4002528079275944,3.8574540672170334
838,28.0,28.0,0.5405555320973623,0.0,0.0,0.03274210032392593,2.280118001662763,2.853415634084051
839,29.0,28.0,1.6999012620417888,0.0,0.0,0.0,0.29600784537048647,1.9959091074122752
840,30.0,28.0,0.6755788191640916,0.0,0.0,1.9081134080315256,0.7597515478853956,3.343443775081013
841,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,29.0,0.4619135045185258,0.0,0.0,0.40078756516320124,0.0,0.862701069681727
844,4.0,29.0,1.237511106344311,0.0,0.0,0.8390244731565615,0.0,2.0765355795008724
845,5.0,29.0,0.49945849985517965,0.0,0.0,0.9263394670619657,2.2101955322037106,3.635993499120856
846,6.0,29.0,0.1895063075262148,0.0,0.0,0.809353692818809,0.93814922579266,1.937009226137684
847,7.0,29.0,1.1337140599709923,0.0,0.0,0.23904529094963894,1.3738252011596497,2.746584552080281
848,8.0,29.0,0.7117979130398496,0.0,1.180639404315231,0.407380599152364,0.20838573121868612,2.508203647726131
849,9.0,29.0,0.31799572127337405,0.0,1.354419405533339,0.8717399487622517,0.0,2.544155075568965
850,10.0,29.0,0.12608392278154715,0.0,0.022915403943605604,2.5343216785393596,0.0,2.6833210052645122
851,11.0,29.0,0.0,0.0,0.0,0.0,1.977614052618739,1.977614052618739
852,12.0,29.0,0.0,0.0,0.0,0.0,0.35340868286314314,0.35340868286314314
853,13.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
854,14.0,29.0,0.22421141221793311,0.0,0.0,1.2594771839750134,1.7374999167948237,3.22118851298777
855,15.0,29.0,0.11263141968579148,0.0,0.0,6.674283547142025,2.92703998192347,9.713954948751287
856,16.0,29.0,0.0,0.0,0.0,4.687287140625614,3.7023384042809444,8.389625544906558
857,17.0,29.0,0.0,1.417297982048797,0.0,5.931919023182465,1.3572649789790359,8.706481984210297
858,18.0,29.0,0.36965438846514176,0.0,0.0,4.603182318290569,1.547330111052578,6.520166817808288
859,19.0,29.0,0.0,0.0,0.0,2.3803798652095747,0.9675186847487585,3.347898549958333
860,20.0,29.0,0.0,0.0,0.0,2.9151969005095735,0.0,2.9151969005095735
861,21.0,29.0,0.0,0.0,0.0,3.7048931165107333,0.35786567276696885,4.062758789277702
862,22.0,29.0,0.15075002261034967,0.0,0.0,2.3139895244141564,1.6044178442303074,4.069157391254813
863,23.0,29.0,0.3765931548741735,0.0,0.0,3.2540012694564386,2.8360281014052404,6.466622525735852
864,24.0,29.0,0.2126341747350622,0.0,0.0,3.799218148785227,1.9418383749726615,5.953690698492951
865,25.0,29.0,0.0,0.0,0.0,5.616833998055948,0.6674005748072631,6.284234572863211
866,26.0,29.0,0.08032032977512367,0.0,0.0,3.256136297322394,1.3124280155983072,4.648884642695825
867,27.0,29.0,1.6249337831923722,0.0,0.0,0.8020785894676069,0.20769094235918287,2.634703315019162
868,28.0,29.0,1.4502702210136615,0.0,0.0,0.8301961657118114,1.6896999862432862,3.970166372968759
869,29.0,29.0,1.4892878380859844,0.0,0.0,1.5290298930973039,0.8328773725489148,3.851195103732203
870,30.0,29.0,1.1667141124347404,0.0,0.0,1.7194495679899213,1.5981739547212155,4.484337635145877
871,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
872,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
873,3.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
874,4.0,30.0,0.5690656561404737,0.0,0.0,0.0,0.7375365387238249,1.3066021948642985
