Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
624,24.0,21.0,0.0,0.0,0.0,4.9432495202304825,0.0,4.9432495202304825
625,25.0,21.0,0.0,0.0,0.0,1.3364118587489928,0.0,1.3364118587489928
626,26.0,21.0,0.0,0.0,0.0,1.1826240810748414,0.0,1.1826240810748414
627,27.0,21.0,0.0,0.0,0.0,0.9787479542656812,0.0,0.9787479542656812
628,28.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
629,29.0,21.0,0.0,0.0,1.2123409758733832,0.0,0.0,1.2123409758733832
630,30.0,21.0,0.0,0.0,0.11604880596920453,0.0,0.0,0.11604880596920453
631,1.0,22.0,0.8983607984966672,0.0,0.0,1.1230742955281665,0.0,2.0214350940248336
632,2.0,22.0,0.15403652101195264,1.1354310496901696,0.0,10.465054806528343,0.0,11.754522377230465
633,3.0,22.0,2.7341859147402636,0.0,0.0,0.568524202981986,0.0,3.3027101177222495
634,4.0,22.0,1.7383720331534118,0.0,0.0,0.0,0.0,1.7383720331534118
635,5.0,22.0,2.4238390462762096,0.0,0.0,0.7344271014458763,0.0,3.158266147722086
636,6.0,22.0,2.0123131442929205,0.2261674563912855,0.0,10.541086429154578,0.0,12.779567029838784
637,7.0,22.0,0.0,1.264910365574091,0.0,0.8815064071001874,0.0,2.146416772674278
638,8.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
639,9.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
640,10.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
641,11.0,22.0,1.2127545392493704,0.0,0.0,1.4283929457523628,0.0,2.641147485001733
642,12.0,22.0,0.0,0.0,0.0,1.0693633668022982,0.0,1.0693633668022982
643,13.0,22.0,1.473680563041581,1.2578480339537246,0.0,0.29239802333561005,0.0,3.023926620330916
644,14.0,22.0,1.7673731405691544,0.0,0.0,0.0,0.0,1.7673731405691544
645,15.0,22.0,4.0064794082067525,0.0,0.0,0.21344618274747124,0.0,4.219925590954224
646,16.0,22.0,0.5458987907995704,1.636827927523479,0.0,2.947390014118317,0.0,5.130116732441366
647,17.0,22.0,0.0,1.0680522735368694,0.0,2.5183389669296004,0.0,3.5863912404664697
648,18.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
649,19.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
650,20.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
651,21.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
652,22.0,22.0,0.20221327094988006,0.0,0.0,2.5692993990805735,0.0,2.7715126700304538
653,23.0,22.0,0.0,2.3366538761266837,0.0,2.8583139532297297,0.0,5.194967829356413
654,24.0,22.0,0.0,2.5068255603198146,0.0,2.037333255320376,0.0,4.54415881564019
655,25.0,22.0,0.0,0.3305017603462857,0.0,1.055323482411666,0.0,1.3858252427579516
656,26.0,22.0,0.0,0.0,0.0,1.371545520094932,0.0,1.371545520094932
657,27.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
658,28.0,22.0,0.0,0.0,0.8205499771259608,0.0,0.0,0.8205499771259608
659,29.0,22.0,0.0,0.0,0.7548372872917316,0.0,0.0,0.7548372872917316
660,30.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
661,1.0,23.0,1.4652114043160522,0.0,0.0,1.0939142619198339,0.0,2.559125666235886
662,2.0,23.0,0.6575394405692634,1.1435807988124485,0.0,4.634597134018857,0.4745766690035183,6.910294042404087
663,3.0,23.0,0.2742002189296387,0.0,0.0,4.203908351753998,1.472224454736682,5.950333025420318
664,4.0,23.0,1.2561078738406222,0.0,0.0,1.3344062490690405,0.0,2.5905141229096627
665,5.0,23.0,1.0886854654025244,0.08225116053194144,0.0,1.069356850147829,0.0,2.240293476082295
666,6.0,23.0,0.7809457817900954,1.4716878786101988,0.0,0.9424639966029627,0.0,3.1950976570032568
667,7.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
668,8.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
669,9.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
670,10.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
671,11.0,23.0,1.1480010846222701,0.0,0.0,0.0,0.0,1.1480010846222701
672,12.0,23.0,0.0,0.5137294460012147,0.004615038003482897,0.24790561193685792,0.0,0.7662500959415556
673,13.0,23.0,0.0,0.6662010230292993,0.0,0.0,0.0,0.6662010230292993
674,14.0,23.0,1.9480279744704379,0.0,0.0,0.0,0.0,1.9480279744704379
675,15.0,23.0,2.5238796859467714,0.0,0.0,0.0,0.0,2.5238796859467714
676,16.0,23.0,2.5853399730204583,0.0,0.0,0.0,0.0,2.5853399730204583
677,17.0,23.0,0.8010649570947241,1.3399000505100187,0.0,5.731200620015467,0.22741630169631227,8.099581929316521
678,18.0,23.0,0.0,0.0,0.0,2.460574016054905,1.149313578284652,3.609887594339557
679,19.0,23.0,0.0,0.0,0.0,3.140067089945071,2.1551562034680227,5.295223293413094
680,20.0,23.0,0.0,0.0,0.0,1.1732170790277356,1.133867689442838,2.3070847684705735
681,21.0,23.0,0.0,0.0,0.0,0.0,0.003976036814869154,0.003976036814869154
682,22.0,23.0,0.0,0.0,0.0,0.1862958604637136,0.0,0.1862958604637136
683,23.0,23.0,0.0,0.0,0.0,0.5605799127526571,0.0,0.5605799127526571
684,24.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
685,25.0,23.0,0.0,2.6891520567210394,0.957065537465565,0.0,0.0,3.6462175941866044
686,26.0,23.0,0.0,0.0,0.7562861858350859,0.9531871065584997,0.0,1.7094732923935856
687,27.0,23.0,0.0,0.7672347806726731,0.0,0.0,0.0,0.7672347806726731
688,28.0,23.0,0.0,1.0667988921218634,1.0326279471621131,0.0,0.0,2.0994268392839768
689,29.0,23.0,0.0,1.06817015700384,0.0,0.0,0.0,1.06817015700384
690,30.0,23.0,0.0,1.0691794054237125,0.0,0.0,0.0,1.0691794054237125
691,1.0,24.0,2.540667577954857,0.0,0.0,0.0,0.0,2.540667577954857
692,2.0,24.0,3.508893867473477,0.7712178035435073,0.0,4.216871148968504,0.09977610355321101,8.5967589235387
693,3.0,24.0,0.0,0.4870977724347474,0.0,1.9144459218812626,0.35942849536440263,2.760972189680413
694,4.0,24.0,2.114231650746763,0.16343355237417403,0.0,0.7826054002626538,0.0,3.0602706033835907
695,5.0,24.0,0.7662676331774364,1.47901911052562,0.0,0.0,0.0,2.2452867437030566
696,6.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
697,7.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
698,8.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
699,9.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
700,10.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
701,11.0,24.0,0.6551633946964338,1.5834691526162878,0.0,0.0,0.5239471295840521,2.762579676896774
702,12.0,24.0,0.0,1.0828612927513364,0.4394347531515413,7.266159298203469,2.059693758947716,10.848149103054062
703,13.0,24.0,0.0,0.0,0.8040706022428731,0.49675534614746825,1.1817971275297645,2.482623075920106
704,14.0,24.0,0.1190121159175896,0.0,0.0,0.6206337715214653,1.4113157257430649,2.15096161318212
705,15.0,24.0,0.6559879042381772,0.0,0.0,0.9268747927426045,0.039872462956104034,1.6227351599368858
706,16.0,24.0,0.7075480181589365,0.0,0.0,0.0,0.0,0.7075480181589365
707,17.0,24.0,1.6083983667531383,0.0492669978157591,0.0,0.0,0.0,1.6576653645688975
708,18.0,24.0,0.0,1.1051404496616106,0.0,0.3918401555690388,1.1506749550802464,2.6476555603108958
709,19.0,24.0,0.0,0.0,0.0,4.387702497399674,2.8637326432355286,7.251435140635203
710,20.0,24.0,0.0,0.0,0.0,0.06612175047028496,1.1745463694853249,1.2406681199556098
711,21.0,24.0,0.0,0.0,0.0,0.0,0.44287395013360414,0.44287395013360414
712,22.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
713,23.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
714,24.0,24.0,0.0,0.0846604793083483,0.0,0.0,0.0,0.0846604793083483
715,25.0,24.0,0.0,2.541066968227085,0.265358296598731,0.0,0.0,2.806425264825816
716,26.0,24.0,0.0,3.2543425137131323,0.8740527481505457,0.0,0.0,4.128395261863678
717,27.0,24.0,0.0,1.4097008309966839,0.0,0.0,0.0,1.4097008309966839
718,28.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
719,29.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
720,30.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,25.0,0.6537302510315433,0.0,0.0,1.3255242793409603,0.0,1.9792545303725035
722,2.0,25.0,1.1590556990716254,0.0,0.0,1.0857719855657066,0.0,2.244827684637332
723,3.0,25.0,0.0,1.9647134351887292,0.0,5.309992882476557,0.7696662686662288,8.044372586331516
724,4.0,25.0,0.18365466844826117,1.0428327354878162,0.0,2.805388248327108,0.0,4.031875652263185
725,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
727,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
728,8.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
729,9.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
730,10.0,25.0,0.0,1.2034782199394432,0.0,0.0,0.0,1.2034782199394432
731,11.0,25.0,0.0,0.0034608524042651894,0.0,0.7144404936469572,0.0,0.7179013460512224
732,12.0,25.0,0.056932975092664956,0.0,0.0,4.295413827170507,0.0,4.352346802263172
733,13.0,25.0,0.1658713943698328,0.0,1.1456354348240723,8.578164490439748,0.15275672679537944,10.042428046429032
734,14.0,25.0,0.0,0.0,0.0,0.7176982612499668,0.011984182767662785,0.7296824440176296
735,15.0,25.0,0.47041556734409873,0.0,0.0,5.841080867369356,0.7152831874645158,7.026779622177971
736,16.0,25.0,0.31369065508622396,0.0,0.0,3.2562382072321943,0.4404767565351178,4.010405618853536
737,17.0,25.0,0.3034857247187221,0.0,0.0,5.017025335794437,0.0,5.320511060513159
738,18.0,25.0,0.0,1.1588120507727424,0.0,0.3841186658683448,0.0,1.5429307166410873
739,19.0,25.0,0.0,0.0,0.0,0.0,0.3184946083968008,0.3184946083968008
740,20.0,25.0,0.0,0.0,0.0,0.7640134312533051,0.8838483147216165,1.6478617459749216
741,21.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
742,22.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
743,23.0,25.0,0.0,0.0054199007548551,0.0,0.0,0.0,0.0054199007548551
744,24.0,25.0,0.0,1.6248565674095097,0.0,0.0,0.0,1.6248565674095097
745,25.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
746,26.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
747,27.0,25.0,0.0,2.379375952918505,0.0,0.0,0.0,2.379375952918505
748,28.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
750,30.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
751,1.0,26.0,0.0,0.0,0.0,0.7420078620466743,0.0,0.7420078620466743
752,2.0,26.0,0.7298094027427637,0.0,0.0,1.0668434056753662,0.0,1.79665280841813
753,3.0,26.0,0.3084250954594598,2.2648570141207913,0.0,1.839954687654102,0.0,4.413236797234353
754,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
755,5.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
756,6.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
757,7.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
758,8.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
759,9.0,26.0,0.0,0.13415880289507431,0.0,0.0,0.0,0.13415880289507431
760,10.0,26.0,0.0,1.2772868858690247,0.0,0.5466713711934599,0.8414973791280804,2.665455636190565
761,11.0,26.0,0.0,0.0,0.0,0.610092396988331,1.6672327153042326,2.2773251122925635
762,12.0,26.0,0.3070798318390967,0.0,0.0,1.497076481007023,0.0,1.8041563128461195
763,13.0,26.0,0.3961856088997989,0.0,0.0,1.8454710190778358,1.1232004853415893,3.364857113319224
764,14.0,26.0,0.0,0.0,0.0,2.0325899982988886,0.0,2.0325899982988886
765,15.0,26.0,0.0,0.0,0.0,1.9165743338331174,0.0,1.9165743338331174
766,16.0,26.0,0.0,0.0,0.0,2.318060913485632,0.0,2.318060913485632
767,17.0,26.0,0.0,0.0,0.0,3.983468902772065,0.0,3.983468902772065
768,18.0,26.0,0.9520483483531413,1.1559224666085146,0.0,5.089045222597839,0.0,7.197016037559496
769,19.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
770,20.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
771,21.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
772,22.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
773,23.0,26.0,0.0,1.2026806641716825,0.0,0.0,0.0,1.2026806641716825
774,24.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
775,25.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
776,26.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
777,27.0,26.0,0.0,1.6619877938229848,0.0,0.0,0.0,1.6619877938229848
778,28.0,26.0,0.0,0.7904261427569317,0.0,0.0,0.0,0.7904261427569317
779,29.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
780,30.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
781,1.0,27.0,0.0,0.0,0.0,0.0,1.0885829833623948,1.0885829833623948
782,2.0,27.0,0.5693358773319648,0.5487738655126736,0.0,3.922733596085436,0.7195717979020242,5.7604151368320995
783,3.0,27.0,0.0,2.3660814200034324,0.0,7.03204525109515,0.0,9.398126671098582
784,4.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
785,5.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
786,6.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
787,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
788,8.0,27.0,0.0,0.30712645128428767,0.0,0.0,0.0,0.30712645128428767
789,9.0,27.0,0.0,1.5591095041681164,0.0,0.0,0.0,1.5591095041681164
790,10.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
791,11.0,27.0,0.0,0.0,0.0,0.0,0.6666637733709935,0.6666637733709935
792,12.0,27.0,0.0,0.0,0.0,0.0,1.5467219307792242,1.5467219307792242
793,13.0,27.0,0.0,0.0,0.0,0.005021592409909886,0.9650506623447137,0.9700722547546236
794,14.0,27.0,0.0,0.0,0.0,1.735822518830361,0.0,1.735822518830361
795,15.0,27.0,0.0,0.0,0.22012801957302489,1.5953477888384737,0.0,1.8154758084114986
796,16.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
797,17.0,27.0,0.0,0.0,0.0,3.222717593578091,0.484860387962836,3.707577981540927
798,18.0,27.0,0.20235508848841843,0.2825504385410597,0.0,3.042395870429922,0.8001246895740306,4.32742608703343
799,19.0,27.0,0.0,0.8560979876732591,0.0,0.78711982129378,0.0,1.643217808967039
800,20.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
801,21.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
802,22.0,27.0,0.0,0.2362935537879785,0.0,0.0,0.0,0.2362935537879785
803,23.0,27.0,0.0,1.164342776343238,0.0,0.0,0.0,1.164342776343238
804,24.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
805,25.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
806,26.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
807,27.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
808,28.0,27.0,0.0,2.562612533068338,0.0,0.0,0.0,2.562612533068338
809,29.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
810,30.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
811,1.0,28.0,1.1745475864311592,0.0,0.0,0.31029626710610425,0.0,1.4848438535372634
812,2.0,28.0,0.25471577339479934,2.5641105680590366,0.0,10.949603380623925,0.0,13.768429722077762
813,3.0,28.0,0.0,0.3544890747200883,0.0,0.0,0.0,0.3544890747200883
814,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
815,5.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
816,6.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
817,7.0,28.0,0.0,0.0,0.0,0.28180613733482757,0.0,0.28180613733482757
818,8.0,28.0,0.0,1.3615181815929747,0.0,0.34030608231723375,0.0,1.7018242639102084
819,9.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
820,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
821,11.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
822,12.0,28.0,0.0,0.0,0.0,0.0,1.1091593688224188,1.1091593688224188
823,13.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
824,14.0,28.0,0.0,0.0,0.00027659969818959407,1.126113696794675,0.0,1.1263902964928645
825,15.0,28.0,0.0,0.0,0.9644944285242395,0.0,0.0,0.9644944285242395
826,16.0,28.0,0.0,0.0,1.1670539795916155,0.0,0.0,1.1670539795916155
827,17.0,28.0,0.31098290530672934,0.0,1.13246495279073,3.2310212933320193,0.39808023996684244,5.072549391396321
828,18.0,28.0,0.0,0.0,1.090096820138581,0.0,0.0819541330467969,1.172050953185378
829,19.0,28.0,0.0,1.1097209571898523,0.24046941608824646,0.0,0.242825340438875,1.5930157137169738
830,20.0,28.0,0.0,0.5782933670798173,0.0,0.0,0.0,0.5782933670798173
831,21.0,28.0,0.0,1.1610529386109494,0.0,0.0,0.0,1.1610529386109494
832,22.0,28.0,0.0,1.0278779722750118,0.0,0.0,0.0,1.0278779722750118
833,23.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
834,24.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
835,25.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
836,26.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
837,27.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
838,28.0,28.0,0.0,1.121549566808496,0.0,0.0,0.0,1.121549566808496
839,29.0,28.0,0.0,2.297274922095005,0.0,0.0,0.0,2.297274922095005
840,30.0,28.0,0.0,0.69975625322361,0.0,0.0,0.0,0.69975625322361
841,1.0,29.0,0.0,1.0801976249353784,0.0,1.5307218272997498,0.0,2.6109194522351284
842,2.0,29.0,0.397701865940653,2.007361995551196,0.0,4.042974657453512,0.0,6.448038518945361
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
846,6.0,29.0,0.0,0.0,0.0,0.46949165210586524,0.0,0.46949165210586524
847,7.0,29.0,0.0,1.370864084457002,0.0,9.096503038345691,0.0,10.467367122802694
848,8.0,29.0,0.0,0.13845702030046525,0.0,1.1398995475172928,0.0,1.2783565678177582
849,9.0,29.0,0.0,0.0,0.0,1.0837234175012727,0.0,1.0837234175012727
850,10.0,29.0,0.0,0.0,0.0,0.40975012658870613,0.0,0.40975012658870613
851,11.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
852,12.0,29.0,0.0,0.0,0.0,0.0,0.44233345929466883,0.44233345929466883
853,13.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
854,14.0,29.0,0.0,0.0,0.0,1.1948716947803086,0.0,1.1948716947803086
855,15.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
856,16.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
857,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
858,18.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
859,19.0,29.0,0.0,2.0643311559452675,0.0,0.0,0.0,2.0643311559452675
860,20.0,29.0,0.0,0.588954327229498,0.0,0.0,0.0,0.588954327229498
861,21.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
862,22.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
863,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
865,25.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
866,26.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
867,27.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
868,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,29.0,0.0,1.6875799679885746,0.0,0.0,0.0,1.6875799679885746
871,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
872,2.0,30.0,0.0,1.1125351416583227,0.0,0.0,0.0,1.1125351416583227
873,3.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
874,4.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
875,5.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
876,6.0,30.0,0.0,1.110531077643739,0.0,8.235546927256228,0.0,9.346078004899967
877,7.0,30.0,0.0,0.2806155738642969,0.0,3.1260291194515792,0.0,3.4066446933158763
878,8.0,30.0,0.0,0.0,0.0,2.1720410306425073,0.0,2.1720410306425073
879,9.0,30.0,0.0,0.0,0.0,1.0745254718865824,0.0,1.0745254718865824
880,10.0,30.0,0.0,0.0,0.0,1.233084124345436,0.0,1.233084124345436
881,11.0,30.0,0.0,0.0,0.0,0.8129029849498067,0.0,0.8129029849498067
882,12.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
883,13.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
884,14.0,30.0,0.0,0.0,0.0,0.6436712796733064,0.0,0.6436712796733064
885,15.0,30.0,0.0,0.0,0.0,0.6074889574719944,0.0,0.6074889574719944
886,16.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
887,17.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
888,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
889,19.0,30.0,0.0,1.1476453094043428,0.0,0.0,0.0,1.1476453094043428
890,20.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
891,21.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
892,22.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
893,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
897,27.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
898,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
899,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
900,30.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
