Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
570,30.0,19.0,1.3005779639630508,0.0,0.0,1.4033842891016741,1.106213249845547,3.810175502910272
571,1.0,20.0,2.2661227423380703,0.0,0.0,0.4689942100023541,1.1801413676598567,3.915258320000281
572,2.0,20.0,0.9148298341818379,0.0,0.0,0.10837563954328677,1.4099021734375545,2.433107647162679
573,3.0,20.0,0.0,0.5506423267504191,0.0,0.0,1.2537735194333484,1.8044158461837676
574,4.0,20.0,0.09565023936564217,2.191283282481744,0.0,1.9494160119775241,0.8719817724762488,5.108331306301159
575,5.0,20.0,0.25788498457109166,2.1135202262587534,0.0,1.419854207697227,1.0121969702370708,4.803456388764143
576,6.0,20.0,0.0,2.1109222553820226,0.0,0.7652501486783628,1.3844002365451713,4.260572640605557
577,7.0,20.0,0.28300445684700015,2.1858268745083143,0.0,0.7257377568189451,2.392950082465996,5.587519170640256
578,8.0,20.0,0.0,1.4021249802554099,0.0,0.0,0.5324953699233325,1.9346203501787422
579,9.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
580,10.0,20.0,0.0,0.0,0.0,1.3773845108944565,0.10467338125216323,1.4820578921466196
581,11.0,20.0,0.0,0.0,0.0,0.5352462057037848,1.5615501317164049,2.09679633742019
582,12.0,20.0,0.0,0.0,0.0,2.3741287653362666,0.0,2.3741287653362666
583,13.0,20.0,0.0,1.210524953487583,0.0,2.3621024945919347,0.3847271140773034,3.957354562156821
584,14.0,20.0,0.03627123177096615,0.0,0.0,0.10563409934695338,0.0,0.14190533111791953
585,15.0,20.0,1.1487496665163526,0.0,0.0,0.12772367970963855,1.5574349279105837,2.833908274136575
586,16.0,20.0,0.7516097139404242,0.7817631628152854,0.0,1.2066783981233362,1.3557606300051435,4.095811904884189
587,17.0,20.0,0.5824559475756267,4.15889915070354,0.0,3.9118804028049863,0.16569382002994637,8.8189293211141
588,18.0,20.0,1.5218270870377126,2.1784775962299974,0.0,1.4820523329754431,0.0,5.182357016243153
589,19.0,20.0,0.01575245112863584,2.4055639620982268,0.0,0.0,0.0,2.4213164132268625
590,20.0,20.0,0.0,0.33876261397829543,0.0,0.0,0.0020156966841598624,0.3407783106624553
591,21.0,20.0,0.0,0.0,0.0,0.6025102812718094,2.1417453619049795,2.744255643176789
592,22.0,20.0,0.0,0.0,0.0,2.320189867630336,1.1168294417721285,3.437019309402465
593,23.0,20.0,0.0,0.0,0.0,0.7745026358256468,1.0487095003393385,1.8232121361649853
594,24.0,20.0,1.3827314720383566,0.3808414030598025,0.0,0.6730765270412056,0.2407901587537539,2.6774395608931183
595,25.0,20.0,0.5348242631204014,1.0573383595360517,0.0,1.6915710584199246,1.2607102440915372,4.544443925167915
596,26.0,20.0,1.584430829054491,1.1433100453960952,0.0,1.813950021858878,0.785606109820162,5.327297006129626
597,27.0,20.0,1.018750528370797,1.4328265001240565,0.0,0.560872896000477,0.3107284794220099,3.32317840391734
598,28.0,20.0,0.0,0.16202481859276235,0.0,0.33460261767487565,0.9838871431409743,1.480514579408612
599,29.0,20.0,0.5803430605406186,0.0,0.0,0.9512645649115126,1.4382205074268666,2.969828132878998
600,30.0,20.0,0.0,0.0,0.0,1.3063075479678652,0.11208786350021654,1.4183954114680817
601,1.0,21.0,0.028470106902396247,2.127657835155535,0.0,0.7263011478275135,2.0714093461130245,4.953838435998469
602,2.0,21.0,0.49410260029286623,2.197561762397345,0.0,0.0,0.04556470705215007,2.7372290697423614
603,3.0,21.0,0.6993300157018603,1.6476983181941347,0.0,1.2250798567219419,1.149790926739005,4.721899117356942
604,4.0,21.0,1.142900613068623,0.0,0.0,0.8203475794413098,0.0,1.9632481925099328
605,5.0,21.0,0.26982918626356345,0.0,0.0,0.9453687540745227,1.1063496754481796,2.321547615786266
606,6.0,21.0,0.0,0.0,0.0,1.0999142703755174,0.6147881308113105,1.7147024011868277
607,7.0,21.0,0.18082627132247375,0.0,0.0,0.2467386819315918,0.0,0.4275649532540655
608,8.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
609,9.0,21.0,0.0,0.0,0.0,1.1512919006247029e-05,0.0,1.1512919006247029e-05
610,10.0,21.0,0.20766366724955168,0.0,0.0,2.0401386795175815,0.6128607307380514,2.8606630775051847
611,11.0,21.0,0.9162438942920332,0.0,0.0,0.08582461122958741,1.5116706238172761,2.513739129338897
612,12.0,21.0,2.088522175358873,0.0,0.0,1.5256654257937907,2.1158853889672207,5.730072990119885
613,13.0,21.0,0.0,1.137173406237663,0.0,0.5847213160792583,0.676540081609436,2.3984348039263574
614,14.0,21.0,0.30603561604343427,0.0,0.0,3.343405169797907,1.1194024278824184,4.76884321372376
615,15.0,21.0,0.6395503837001126,0.0,0.0,0.6837119172990892,0.7359363512986913,2.0591986522978933
616,16.0,21.0,0.0,0.0,0.0,1.3411636672694216,1.8400619084344692,3.1812255757038908
617,17.0,21.0,0.0,2.5051370199801424,0.0,1.0435105577370984,0.5525026941027974,4.101150271820038
618,18.0,21.0,0.0,0.4673238089333512,0.0,0.8627580528332837,0.0,1.3300818617666348
619,19.0,21.0,0.0,0.0,0.0,0.19121378946717044,0.0,0.19121378946717044
620,20.0,21.0,0.0,2.2813124574474797,0.0,0.0,0.3658532350319825,2.6471656924794624
621,21.0,21.0,0.0,2.2593545951738223,0.0,0.04843968630366057,1.0569272986979958,3.364721580175479
622,22.0,21.0,0.0,0.1706644651381116,0.0,0.0,0.0,0.1706644651381116
623,23.0,21.0,1.06405142827136,0.0,0.0,0.15851625499044694,0.0,1.2225676832618069
624,24.0,21.0,0.5053469533453749,0.0,0.0,0.25194866343303357,2.464968446264039,3.2222640630424473
625,25.0,21.0,2.3561840563046994,0.0,0.0,0.37808664996290886,1.5036193559457827,4.237890062213391
626,26.0,21.0,0.6661228100374438,0.0,0.0,1.6112762529309759,1.136663264128567,3.4140623270969868
627,27.0,21.0,0.11458542454607194,0.0,0.0,1.7638719416116302,0.0,1.8784573661577022
628,28.0,21.0,2.5625303782351185,1.1488817274772767,0.0,0.15261408745333743,0.0,3.8640261931657327
629,29.0,21.0,1.9553934655921363,0.0,0.0,0.09858798976903065,0.0,2.053981455361167
630,30.0,21.0,1.1526117043278545,0.0,0.0,2.1363651949544513,1.3785881580029167,4.6675650572852225
631,1.0,22.0,0.7251643874411926,0.0,0.0,1.4011122524563966,0.0,2.126276639897589
632,2.0,22.0,0.15141093941785436,0.0,0.0,1.0065884952124418,1.0737086615870781,2.2317080962173743
633,3.0,22.0,0.6471583030012579,0.0,0.0,1.9510633376342637,2.994930880679148,5.59315252131467
634,4.0,22.0,1.2642839838075124,0.0,0.0,1.0180996470617927,1.257553052557513,3.539936683426818
635,5.0,22.0,0.7986168999817554,0.0,0.0,3.8698848991968746,0.2882772612504419,4.9567790604290725
636,6.0,22.0,2.284905768518925,0.0,0.0,1.150739917436985,0.0,3.43564568595591
637,7.0,22.0,0.9733877616706414,0.0,0.0,2.0350182020795504,0.0,3.008405963750192
638,8.0,22.0,0.898632184947191,0.0,0.0,4.495305837240021,0.011502149436156411,5.405440171623368
639,9.0,22.0,0.0,0.0,0.0,3.264829523099828,0.0,3.264829523099828
640,10.0,22.0,0.0,0.0,0.0,0.9711031552545487,0.0,0.9711031552545487
641,11.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
642,12.0,22.0,0.5493242345260319,0.6550350988034432,0.0,0.7635386382943317,0.5056916287080725,2.4735896003318794
643,13.0,22.0,0.7417533484134817,0.6093566206543303,0.0,0.010714935526302281,0.18222108833096165,1.544045992925076
644,14.0,22.0,1.2147338969290533,0.0,0.0,0.0,0.0,1.2147338969290533
645,15.0,22.0,0.01048459503679527,0.0,0.0,0.0,0.0,0.01048459503679527
646,16.0,22.0,0.5636597265488779,0.0,0.0,0.2925809759754106,1.940729173386699,2.7969698759109876
647,17.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
648,18.0,22.0,0.0,2.6142782138065668,0.0,2.1093847590001906,0.0,4.723662972806757
649,19.0,22.0,0.0,0.0967367527240109,0.0,1.2146412306082994,0.0,1.3113779833323103
650,20.0,22.0,0.0,0.0,0.0,2.716354080155059,1.6527373988878078,4.369091479042867
651,21.0,22.0,0.6587895721377122,0.0,0.0,0.0,0.9725530732347843,1.6313426453724964
652,22.0,22.0,0.08014920800128561,2.0161779211298305,0.0,1.208538226380411,1.7634092902925276,5.068274645804055
653,23.0,22.0,1.1496459263716976,2.188172537453236,0.0,0.0,1.951991621951811,5.289810085776745
654,24.0,22.0,0.40251552236565386,2.1897790092856324,0.0,0.9838629195266411,2.7190027638657943,6.295160215043722
655,25.0,22.0,0.6420760961377301,1.5260317918489656,0.0,1.1303182288162659,1.310015772424634,4.608441889227596
656,26.0,22.0,0.13826451314104804,0.0,0.0,3.8753411142275187,2.081005796845777,6.094611424214344
657,27.0,22.0,1.173866203860525,0.0,0.0,0.09106270879880554,1.7752186419751128,3.0401475546344434
658,28.0,22.0,0.15326547417128417,0.9195632562042375,0.0,2.0679035494809987,1.417294396753944,4.5580266766104645
659,29.0,22.0,1.0650738623541898,1.107403176759441,0.0,3.667771396877877,0.3513260078820652,6.191574443873573
660,30.0,22.0,1.910188870144345,1.0261179929658193,0.0,1.2023896417998459,0.0,4.13869650491001
661,1.0,23.0,1.3964966797956913,0.0,0.0,0.6847217684431253,1.4501831755797179,3.5314016238185344
662,2.0,23.0,0.07463110007420462,0.0,0.0,4.8652558790318245,0.4066406915521281,5.3465276706581575
663,3.0,23.0,0.3645419705307902,0.0,0.0,1.9243405632850703,0.6692495395990441,2.9581320734149044
664,4.0,23.0,1.1359159821278266,0.0,0.0,0.24754468484511705,2.027552043498256,3.4110127104711996
665,5.0,23.0,0.8386770344866691,0.0,0.0,0.4013984523080578,0.5096255154505149,1.7497010022452417
666,6.0,23.0,1.9429229207056387,0.0,0.0,0.9727127589565866,0.0,2.915635679662225
667,7.0,23.0,0.5384896637591762,0.0,0.0,1.6238007280114672,0.0,2.1622903917706435
668,8.0,23.0,0.0,0.0,0.0,0.5906089930112346,1.214720398071152,1.8053293910823867
669,9.0,23.0,0.24218712448963525,0.0,0.0,2.529915511379222,0.0,2.7721026358688574
670,10.0,23.0,0.7313189311902795,0.0,0.0,2.2210763995868534,0.0,2.952395330777133
671,11.0,23.0,0.6061687482692256,0.0,0.0,0.6528770073363074,0.0,1.259045755605533
672,12.0,23.0,0.3416133635043447,0.0,0.0,0.02004296759153081,0.0,0.36165633109587547
673,13.0,23.0,1.2985666983672353,1.2287540875790504,0.0,0.09846405785164122,0.0,2.625784843797927
674,14.0,23.0,2.220642251008544,0.0,0.0,0.0,0.0,2.220642251008544
675,15.0,23.0,0.12540478268229296,0.0,0.0,0.0,0.0,0.12540478268229296
676,16.0,23.0,0.062195853967028446,0.0,0.0,0.12807506807262614,1.2256736279669527,1.4159445500066072
677,17.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
678,18.0,23.0,0.0,0.36674456345841416,0.0,0.09128333156386233,0.0,0.4580278950222765
679,19.0,23.0,0.7413121418405619,1.398775911623043,0.0,0.5649718110263725,0.43118619022259036,3.1362460547125677
680,20.0,23.0,1.780883141884451,0.13897718305001,0.0,0.3362313506554026,1.0903213241848158,3.3464129997746794
681,21.0,23.0,0.4890390378042606,0.0,0.0,0.0,0.23474342313824698,0.7237824609425076
682,22.0,23.0,0.0,0.0,0.0,0.4249665232540116,1.3921198751027806,1.8170863983567922
683,23.0,23.0,0.0,0.0,0.0,0.20218697009913209,0.0,0.20218697009913209
684,24.0,23.0,1.6111012332229966,0.0,0.0,0.29851620476400886,1.8038397058912634,3.713457143878269
685,25.0,23.0,0.5815831961380181,0.6627877249910061,0.0,1.6004684155395985,0.3682306862955436,3.213070022964166
686,26.0,23.0,1.4866143313618938,2.187564435635986,0.0,1.1398789988730458,1.1230471239768558,5.937104889847782
687,27.0,23.0,0.0266528536389695,2.166975735161059,0.0,0.6428880340991647,1.1116677995641133,3.9481844224633065
688,28.0,23.0,0.0,2.1259616194044053,0.0,1.618129234430142,1.2781071313713632,5.02219798520591
689,29.0,23.0,1.4321528983276448,1.9333540866631473,0.0,0.25737474304152846,1.3901359807593523,5.013017708791673
690,30.0,23.0,1.3864611724208593,0.1111408445354949,0.0,0.0,0.8376645585435779,2.335266575499932
691,1.0,24.0,0.45363486390959584,0.0,0.0,0.4683842263540775,1.333990623223544,2.2560097134872175
692,2.0,24.0,2.0911103288409074,0.0,0.0,1.0289372106625054,0.0,3.120047539503413
693,3.0,24.0,0.8366079861286669,0.0,0.0,1.118566132753303,0.0,1.95517411888197
694,4.0,24.0,1.4412213311019104,0.0,0.0,0.0,1.2599457943392338,2.7011671254411445
695,5.0,24.0,1.5256741211157938,0.0,0.0,0.0,1.3331417662556642,2.858815887371458
696,6.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
697,7.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
698,8.0,24.0,0.0,0.0,0.0,0.2210099516827197,1.790848282390669,2.011858234073389
699,9.0,24.0,0.15368236334576046,0.0,0.0,0.0,0.4468163883708643,0.6004987517166247
700,10.0,24.0,0.0,0.0,0.0,1.6012309959027207,1.288769880142536,2.8900008760452565
701,11.0,24.0,0.0,0.0,0.0,1.738232988088381,0.0,1.738232988088381
702,12.0,24.0,0.5484297783445382,0.0,0.0,1.5923303054414393,0.0,2.1407600837859775
703,13.0,24.0,0.18674002315459515,1.144146833063187,0.0,4.4536447741525755,0.0,5.784531630370358
704,14.0,24.0,2.0263794976114577,0.0,0.0,1.392618970929171,0.03693267801524325,3.455931146555872
705,15.0,24.0,1.5699468682518924,0.0,0.0,1.0611834903809725,0.0,2.631130358632865
706,16.0,24.0,0.2521922293353838,0.0,0.0,2.1562405738496264,2.340356484821043,4.748789288006053
707,17.0,24.0,0.0,0.0,0.0,1.2093280340800088,1.0683464870455728,2.2776745211255816
708,18.0,24.0,0.0,0.0,0.0,0.2315454130254194,1.2246522338248416,1.4561976468502609
709,19.0,24.0,1.0190053832442398,0.0,0.0,2.0152452571031962,0.9286722158457179,3.962922856193154
710,20.0,24.0,0.18813130187977817,1.5053564048899435,0.0,0.847023679171888,0.0,2.5405113859416097
711,21.0,24.0,0.09211729194412731,0.0,0.0,0.6836457743887396,0.0,0.775763066332867
712,22.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
713,23.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
714,24.0,24.0,1.6853554436780378,0.0,0.0,1.2832727177302417,0.5393567580544298,3.507984919462709
715,25.0,24.0,0.0,0.0,0.0,0.3473357036846574,1.585612991595694,1.9329486952803514
716,26.0,24.0,1.0510227669266703,0.0,0.0,1.5597958947455193,1.6021587328625955,4.212977394534785
717,27.0,24.0,1.9250421562022002,0.0,0.0,1.545287476995418,1.0167321094719035,4.487061742669521
718,28.0,24.0,0.3323937991179218,0.0,0.0,1.2417866913767075,1.1725470932542754,2.7467275837489047
719,29.0,24.0,0.1303725554775933,0.29268910941976123,0.0,0.0,1.2879702398427173,1.711031904740072
720,30.0,24.0,0.4125173351747348,2.3799245291274724,0.0,0.0,0.7004300721539174,3.4928719364561247
721,1.0,25.0,0.8935604050877709,0.0,0.0,6.094671484436514,1.886059450796847,8.87429134032113
722,2.0,25.0,1.698013436131539,0.0,0.0,0.6378905357604117,1.1754325021402718,3.5113364740322224
723,3.0,25.0,0.22401152417771714,0.0,0.0,1.8205999934037482,0.6709398889448546,2.7155514065263198
724,4.0,25.0,0.5425268100953379,0.0,0.0,0.0,0.750040555969823,1.2925673660651609
725,5.0,25.0,0.6917976447993822,0.0,0.0,0.45594301021395073,1.0306537229559805,2.1783943779693136
726,6.0,25.0,0.0,0.0,0.0,0.0,0.7292775197888632,0.7292775197888632
727,7.0,25.0,0.0,0.0,0.0,0.27064101510877075,0.018234545528882613,0.28887556063765335
728,8.0,25.0,0.5381209275853142,0.0,0.0,0.8832359993221586,1.437434031221114,2.8587909581285866
729,9.0,25.0,0.8036397092465433,0.0,0.0,0.5763570399548679,0.6401034246848781,2.020100173886289
730,10.0,25.0,0.0,0.0,0.0,1.5067005049580466,0.4381370013791827,1.9448375063372294
731,11.0,25.0,0.8910053581225856,0.0,0.0,0.0,0.12619781868656824,1.0172031768091538
732,12.0,25.0,0.07398311576197945,0.0,0.0,1.4386451911928348,0.5328607918678075,2.0454890988226215
733,13.0,25.0,0.4150076306403052,1.1549642957591304,0.0,1.4155679317155965,0.4908269878106745,3.476366845925707
734,14.0,25.0,0.0684521574716309,0.0,0.0,0.0,0.4290810183592845,0.49753317583091544
735,15.0,25.0,0.8767292700966502,0.0,0.0,0.0,1.006600808143116,1.8833300782397662
736,16.0,25.0,0.6018062016905174,0.0,0.0,0.5443956961338317,0.0,1.1462018978243491
737,17.0,25.0,0.0,0.0,0.0,1.6692855832482136,1.3232901328651556,2.992575716113369
738,18.0,25.0,1.2982818969860102,0.0,0.0,3.841918164322711,0.0,5.140200061308722
739,19.0,25.0,0.5579001280571712,0.0,0.0,2.0080369659711366,0.867416356081956,3.4333534501102636
740,20.0,25.0,0.8482512074040418,0.04478613231199304,0.0,0.0,1.0749603649038617,1.9679977046198966
741,21.0,25.0,0.0,1.6488204335797396,0.0,0.0,0.12211308065320761,1.7709335142329472
742,22.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
743,23.0,25.0,0.0,0.0,0.0,0.18301357584739025,0.0,0.18301357584739025
744,24.0,25.0,0.7352352589379545,0.0,0.0,1.7809085962137803,0.0,2.5161438551517348
745,25.0,25.0,0.10880948706506986,0.0,0.0,0.48418357154320485,0.8249119032689334,1.417904961877208
746,26.0,25.0,0.0,0.0,0.0,1.4932524385397785,0.41342625301415287,1.9066786915539313
747,27.0,25.0,0.7309254245957408,0.0,0.0,0.5531187663426319,1.5555064738336193,2.839550664771992
748,28.0,25.0,0.5217429134146523,0.0,0.0,1.4704921285967876,0.0,1.9922350420114399
749,29.0,25.0,0.0,0.0,0.0,0.0,0.382687645766913,0.382687645766913
750,30.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
751,1.0,26.0,0.359242918248969,0.0,0.0,0.3093263038322066,1.566318900094581,2.2348881221757564
752,2.0,26.0,0.0,0.0,0.0,0.8017233567852596,0.0,0.8017233567852596
753,3.0,26.0,0.0,0.0,0.0,2.2543814877509885,0.17888110212609168,2.43326258987708
754,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
755,5.0,26.0,0.0,0.0,0.0,1.2673957678768983,1.1421884197140626,2.409584187590961
756,6.0,26.0,0.0,0.0,0.0,0.8731193568281981,0.0,0.8731193568281981
757,7.0,26.0,0.0,0.0,0.0,0.0,1.219620805979996,1.219620805979996
758,8.0,26.0,0.0,0.0,0.0,0.0,0.15475739381597148,0.15475739381597148
759,9.0,26.0,1.6591107702722712,0.0,0.0,0.880095261289983,0.0,2.539206031562254
760,10.0,26.0,0.0,0.0,0.0,1.8875352808758616,0.0,1.8875352808758616
761,11.0,26.0,0.0,0.0,0.0,0.0,1.0388878924145106,1.0388878924145106
762,12.0,26.0,1.1016026333032378,0.0,0.0,0.06225544677043715,0.7244743021023665,1.8883323821760416
763,13.0,26.0,0.9229327330097433,1.135345917427774,0.0,1.4881434428673948,0.0,3.5464220933049124
764,14.0,26.0,0.9959978168851196,0.0,0.0,1.6472152892270975,0.0,2.643213106112217
765,15.0,26.0,1.2073744308578687,0.0,0.0,0.03519490524988942,0.5312112016019221,1.7737805377096802
766,16.0,26.0,0.6113738967866904,0.0,0.0,1.243779422621857,1.417056744923702,3.272210064332249
767,17.0,26.0,0.6882400285642705,0.0,0.0,0.0,0.820051756296752,1.5082917848610224
768,18.0,26.0,0.8871983825164662,0.0,0.0,1.169499965315132,0.0,2.056698347831598
769,19.0,26.0,0.47485944949020775,0.0,0.0,1.2350981322780623,0.0,1.7099575817682702
770,20.0,26.0,0.23397060058464975,0.0,0.0,0.0,0.0,0.23397060058464975
771,21.0,26.0,0.0,0.13050983601041663,0.0,0.2371670107593943,0.0,0.36767684676981094
772,22.0,26.0,0.7489032457279865,1.3192681919615648,0.0,0.08255990117652859,0.0,2.1507313388660796
773,23.0,26.0,0.488192833998315,0.508965113343773,0.0,1.084300505517215,0.08804794318664215,2.169506396045945
774,24.0,26.0,0.15759528487530589,0.0,0.0,5.10747815555414,0.22132775452406392,5.48640119495351
775,25.0,26.0,0.31403339516129924,0.0,0.0,1.7964291210759582,0.0,2.1104625162372574
776,26.0,26.0,0.0,0.0,0.0,0.19984166923009236,0.0,0.19984166923009236
777,27.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
778,28.0,26.0,1.4630599590465814,0.0,0.0,0.1723361878479005,0.0,1.635396146894482
779,29.0,26.0,0.6973267377264574,0.0,0.0,0.7160170353370826,1.1693410103744766,2.582684783438016
780,30.0,26.0,1.0589626789360023,0.0,0.0,0.09504809909780906,1.0814130487455007,2.235423826779312
781,1.0,27.0,0.0,0.0,0.0,0.0,1.5376824908863145,1.5376824908863145
782,2.0,27.0,0.0,0.0,0.0,0.0,1.1995387754261773,1.1995387754261773
783,3.0,27.0,0.14428936839684892,0.0,0.0,2.9762285948037266,1.117893571705964,4.238411534906539
784,4.0,27.0,0.0,0.0,0.0,1.3453536225415457,0.0,1.3453536225415457
785,5.0,27.0,0.0,0.0,0.0,2.798911618824981,0.9068882869768427,3.7057999058018236
786,6.0,27.0,0.20601505598522699,0.0,0.0,3.3725676464212504,0.9452941672028853,4.523876869609363
787,7.0,27.0,0.1897975242810179,0.0,0.0,1.553039150253106,0.0,1.742836674534124
788,8.0,27.0,0.40911647124864253,0.0,0.0,2.999538890471295,0.0,3.4086553617199375
789,9.0,27.0,1.1143332374765749,0.0,0.0,1.8413026938751318,0.0,2.955635931351707
790,10.0,27.0,0.13903392041988766,0.0,0.0,0.9098621837843079,0.0,1.0488961042041955
791,11.0,27.0,1.0860462503824282,0.0,0.0,0.0,0.31434355116462104,1.4003898015470493
792,12.0,27.0,0.0,0.0,0.0,0.0,1.6992454084948778,1.6992454084948778
793,13.0,27.0,0.775041613194809,1.156277995532393,0.0,0.056176810710039965,0.9940771145381317,2.9815735339753733
794,14.0,27.0,1.4638625576179247,0.0,0.0,0.0,0.0,1.4638625576179247
795,15.0,27.0,0.7274532525881297,0.0,0.0,0.24292112390317652,0.22011211915236525,1.1904864956436714
796,16.0,27.0,1.3256423929845282,0.0,0.0,1.3030017883393636,0.06638143180489606,2.695025613128788
797,17.0,27.0,0.27319634921691094,0.0,0.0,0.23743395564176553,0.0,0.5106303048586764
798,18.0,27.0,0.0,0.0,0.0,1.2740701799224199,0.0,1.2740701799224199
799,19.0,27.0,0.0,0.0,0.0,0.7600096319955906,0.0,0.7600096319955906
800,20.0,27.0,0.0,0.0,0.0,0.5854695733825112,0.0,0.5854695733825112
801,21.0,27.0,0.36217929997903797,0.0,0.0,2.638450336292216,0.0,3.000629636271254
802,22.0,27.0,0.1034362942561207,0.0,0.0,3.4962634603019414,0.2820738207116899,3.8817735752697518
803,23.0,27.0,0.9450648618904709,0.7938406588265764,0.0,2.4858173157017713,0.960641283962026,5.185364120380845
804,24.0,27.0,0.03604332401305345,1.2209648017597194,0.0,1.8162900514675822,0.6120608643601173,3.6853590416004725
805,25.0,27.0,0.020038303521199823,0.0,0.0,0.0,0.0,0.020038303521199823
806,26.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
807,27.0,27.0,0.19275642282470024,0.0,0.0,0.0,0.3808286759106334,0.5735850987353337
808,28.0,27.0,1.6552932845211832,0.0,0.0,0.22140412864660763,1.3799242368515157,3.256621650019307
809,29.0,27.0,0.16251666963671269,0.0,0.0,0.2136377392587333,1.2038114173582684,1.5799658262537142
810,30.0,27.0,0.0,0.0,0.0,0.03569059773473106,0.0,0.03569059773473106
811,1.0,28.0,0.0,0.0,0.0,0.0,1.1576544302039529,1.1576544302039529
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,1.5209921840689629,0.0,0.0,0.0,0.7690739163272965,2.2900661003962592
814,4.0,28.0,0.31365215536324487,0.0,0.0,0.7332651419996514,0.6389887390780101,1.6859060364409064
815,5.0,28.0,0.5363375145265165,0.0,0.0,0.054588348036214596,0.0,0.590925862562731
816,6.0,28.0,0.7071568221916296,0.0,0.0,0.7061251186468788,0.5750136901560027,1.988295630994511
817,7.0,28.0,0.0,0.0,0.0,0.1331096481731289,0.8152905830627443,0.9484002312358731
818,8.0,28.0,0.0,0.0,0.0,1.3999889280816915,0.0,1.3999889280816915
819,9.0,28.0,0.7861772737610232,0.0,0.0,0.5008930572946039,0.0,1.287070331055627
820,10.0,28.0,0.6546176286608748,0.0,0.0,1.2458939143235939,1.077882403982922,2.978393946967391
821,11.0,28.0,0.9603111183807205,0.0,0.0,2.8874878854330985,0.7984491111388154,4.646248114952634
822,12.0,28.0,0.28485692100345245,0.0,0.0,0.1593293773523348,0.3069476863021346,0.7511339846579219
823,13.0,28.0,0.2787305285638188,1.2017869566445225,0.0,1.6938274513028735,0.0,3.174344936511215
824,14.0,28.0,1.2983484846959976,0.0,0.0,0.0,0.0,1.2983484846959976
825,15.0,28.0,0.9630435103733404,0.0,0.0,0.0,0.0,0.9630435103733404
826,16.0,28.0,1.277533485979772,0.0,0.0,0.0,0.0,1.277533485979772
827,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
828,18.0,28.0,0.0,0.0,0.0,1.2323550417551818,0.0,1.2323550417551818
829,19.0,28.0,0.6246244039096522,0.0,0.0,0.6724223521418067,0.0,1.297046756051459
830,20.0,28.0,1.935832326757945,0.0,0.0,3.1382006421802324,0.0,5.074032968938178
831,21.0,28.0,0.20462576246686542,0.0,0.0,1.0110948251137926,0.0,1.215720587580658
832,22.0,28.0,1.4413386318002996,0.0,0.0,0.6785733272477066,0.0,2.1199119590480064
833,23.0,28.0,0.5624724638285346,0.0,0.0,0.293917396608133,0.0,0.8563898604366675
834,24.0,28.0,0.09183240360909022,0.08081689732574009,0.0,0.8707009154652738,1.1326117133613436,2.175961929761448
835,25.0,28.0,0.0,1.4985202217897957,0.0,0.5282768855445636,0.0,2.0267971073343594
836,26.0,28.0,0.09198702557789133,0.0,0.0,0.27892613331791816,0.8592315961722714,1.230144755068081
837,27.0,28.0,0.8411809381524944,0.0,0.0,0.0,0.5822658603495805,1.423446798502075
838,28.0,28.0,0.3537103757283668,0.0,0.0,0.24105571258359737,1.2754061010699376,1.8701721893819017
839,29.0,28.0,0.0,0.0,0.0,0.0,1.168500053901024,1.168500053901024
840,30.0,28.0,0.0,0.0,0.0,0.40213571159391603,0.0,0.40213571159391603
841,1.0,29.0,0.3983306921289427,0.0,0.0,0.0,1.924980167206768,2.3233108593357104
842,2.0,29.0,0.24873500952749264,0.0,0.0,0.0,0.0,0.24873500952749264
843,3.0,29.0,0.6569501065888861,0.0,0.0,0.0,0.0,0.6569501065888861
844,4.0,29.0,0.021290712187163455,0.0,0.0,0.0,0.9013591347400648,0.9226498469272283
845,5.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
846,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,29.0,0.0,0.0,0.0,1.5154763392507125,0.8750013833730808,2.3904777226237934
848,8.0,29.0,0.9183409643313827,0.0,0.0,0.4665762942222729,0.5581580263463177,1.9430752848999733
849,9.0,29.0,1.089115484159417,0.0,0.0,0.0,1.29885229469466,2.387967778854077
850,10.0,29.0,1.404292535812091,0.0,0.0,0.0,0.2344056810711037,1.6386982168831947
851,11.0,29.0,0.7311002857748212,0.0,0.0,0.0,0.005747252090096545,0.7368475378649177
852,12.0,29.0,0.3314186566567878,0.0,0.0,2.867617614478089,1.0709665072774734,4.27000277841235
