Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
579,9.0,20.0,0.4404484923026882,0.0,0.0,0.04002729749487563,1.326987819937417,1.8074636097349808
580,10.0,20.0,1.1263168261299636,0.0,0.0,2.2986649022281944,0.5512943780097496,3.9762761063679077
581,11.0,20.0,0.6282905523612804,0.0,0.0,2.566553769173016,1.2036720024682295,4.398516324002525
582,12.0,20.0,0.0,0.0,0.0,1.1516408364625674,0.5197818567138884,1.671422693176456
583,13.0,20.0,0.0,0.0,0.0,0.0,0.8075459015508075,0.8075459015508075
584,14.0,20.0,0.0,0.0,0.0,0.13510021067311892,0.0,0.13510021067311892
585,15.0,20.0,0.0,0.9103034126455977,0.0,11.177613250359293,0.7087332760095363,12.796649939014427
586,16.0,20.0,0.0,4.008274223166727,0.0,4.607818234555672,1.8682338606952913,10.48432631841769
587,17.0,20.0,0.8910633424400917,2.029524684626997,0.0,3.490078648219168,3.173412808217925,9.584079483504182
588,18.0,20.0,0.285329718725257,2.12032622222796,1.1167547000944769,12.443230366657856,2.396829325816756,18.362470333522303
589,19.0,20.0,2.325350322071759,2.3121336328267152,0.0,2.152234079369786,0.6038556142314323,7.393573648499691
590,20.0,20.0,0.7078180664555159,0.0,0.0,0.9703508786721871,0.0,1.678168945127703
591,21.0,20.0,0.0,0.0,0.0,0.9422852510310242,1.7221950791035465,2.6644803301345705
592,22.0,20.0,0.7314823903606734,0.0,0.0,0.5722364841875774,0.7084209516952635,2.0121398262435144
593,23.0,20.0,0.7749562226628699,0.0,0.0,0.024607337538834925,1.9970222213653652,2.79658578156707
594,24.0,20.0,1.0261547490997238,0.0,0.0,0.0,1.0349360929166023,2.061090842016326
595,25.0,20.0,0.29764275613362917,0.0,0.0,2.6210328157416085,1.3262471250626322,4.24492269693787
596,26.0,20.0,0.0,0.0,0.0,0.18326128951712573,1.3208265479189785,1.5040878374361042
597,27.0,20.0,0.19630972021754806,0.0,0.0,0.6069078322626779,0.9211550566498263,1.7243726091300524
598,28.0,20.0,0.0,0.0,0.0,0.7254032808752846,0.0,0.7254032808752846
599,29.0,20.0,0.0,0.0,0.0,0.016510038383825514,0.0,0.016510038383825514
600,30.0,20.0,0.3713351307732378,0.0,0.0,0.38234463188210127,2.075030211235344,2.8287099738906827
601,1.0,21.0,0.0,0.0,0.0,0.5114448071629851,2.212471650628369,2.723916457791354
602,2.0,21.0,0.5502093083311049,0.0,0.0,0.6123369210966827,0.0,1.1625462294277877
603,3.0,21.0,0.7414964181211483,0.0,0.0,0.954255109538698,0.0,1.6957515276598463
604,4.0,21.0,0.569495592403972,0.0,0.0,4.230539124712547,0.0,4.800034717116519
605,5.0,21.0,0.5158758173893234,0.0,0.0,1.0888343292054605,1.2342385115104046,2.8389486581051884
606,6.0,21.0,0.08875217951114846,0.0,0.0,0.45439230022301486,1.429146471354148,1.9722909510883113
607,7.0,21.0,0.8697771850001171,0.0,0.0,1.7875020991567605,0.0,2.6572792841568775
608,8.0,21.0,0.1413919846453635,0.0,0.0,4.875318955699752,1.7124938274833306,6.7292047678284455
609,9.0,21.0,0.9849224676148092,0.0,0.0,0.0,0.9002824097501152,1.8852048773649244
610,10.0,21.0,2.642289248505543,0.0,0.0,0.2920941097831282,1.07922681890691,4.013610177195582
611,11.0,21.0,0.7075496696725971,0.0,0.0,1.9284562374070082,1.6042401666309045,4.2402460737105105
612,12.0,21.0,0.1836358353272357,0.0,0.0,3.5304474656919997,0.0,3.7140833010192353
613,13.0,21.0,0.0,0.0,0.0,1.4017499914281868,0.0,1.4017499914281868
614,14.0,21.0,0.0,1.8357840309998155,0.0,1.957861367159334,0.8317503283010953,4.625395726460244
615,15.0,21.0,0.23286473365664526,1.8508790385139533,0.0,6.843246348222201,2.1940860489589027,11.121076169351703
616,16.0,21.0,0.8954507797189477,0.13953735212902016,0.0,2.1704761804860837,0.0,3.205464312334051
617,17.0,21.0,0.0,0.0,0.0,7.631579699369985,0.0,7.631579699369985
618,18.0,21.0,0.01292403926589984,0.0,1.1244205465593815,4.552659972810774,0.051727310430549935,5.741731869066606
619,19.0,21.0,0.0,0.0,0.0,0.38400960340090184,0.0,0.38400960340090184
620,20.0,21.0,0.0,0.0,0.0,0.7729445303264758,0.0,0.7729445303264758
621,21.0,21.0,0.0,0.0,0.0,3.6009880226596733,0.5724776234683749,4.173465646128048
622,22.0,21.0,0.8024822425461862,0.0,0.0,0.4676741380302364,1.5697475827122966,2.839903963288719
623,23.0,21.0,0.6600151863099489,0.0,0.0,0.673670685386149,1.5453032159410285,2.8789890876371262
624,24.0,21.0,0.0,0.0,0.0,1.7542214804748482,1.031034725152155,2.785256205627003
625,25.0,21.0,0.0,0.0,0.0,1.4101121442307818,0.1534578233744697,1.5635699676052515
626,26.0,21.0,0.0,0.0,0.0,0.5644067853575653,1.8270629613823237,2.391469746739889
627,27.0,21.0,0.4684003542872537,0.0,0.0,6.022647862499285,1.588828655256747,8.079876872043286
628,28.0,21.0,1.0352333351918126,0.0,0.0,0.0,0.0,1.0352333351918126
629,29.0,21.0,1.0804893098184705,0.0,0.0,1.5220091444657664,0.5075004253619733,3.10999887964621
630,30.0,21.0,2.3836325553224826,0.0,0.0,1.698297891757014,0.822938432736376,4.904868879815872
631,1.0,22.0,0.16152455940566746,0.0,0.0,2.289800309671035,0.48604247475636253,2.937367343833065
632,2.0,22.0,0.0,0.0,0.0,1.8142115567287331,2.299702543916944,4.113914100645677
633,3.0,22.0,0.0,0.0,0.0,2.9605685762861778,0.6266273757722405,3.5871959520584182
634,4.0,22.0,0.0,0.0,0.0,2.488911309964745,0.0,2.488911309964745
635,5.0,22.0,0.0,0.0,0.0,2.2143333731530506,0.0,2.2143333731530506
636,6.0,22.0,0.8359917558834951,0.0,0.0,1.9826356793868762,2.318373642071054,5.137001077341425
637,7.0,22.0,1.0354902826849146,0.0,0.0,0.6889608825343753,1.0806339554739712,2.8050851206932608
638,8.0,22.0,0.21048655399665028,0.0,0.0009223244631475626,1.8447253088738467,3.686944345654349,5.743078532987995
639,9.0,22.0,0.686380972624588,0.0,0.0,0.0,2.049866373150762,2.7362473457753502
640,10.0,22.0,1.9894121451772457,0.0,0.0,0.12273361567819911,1.117424348690477,3.2295701095459215
641,11.0,22.0,0.21904393275117676,0.0,0.0,1.8501496230620822,3.3557147753860903,5.424908331199349
642,12.0,22.0,0.0,0.0,0.0,0.6695555157351806,1.9785976806649233,2.648153196400104
643,13.0,22.0,0.0,2.492378531652473,0.0,0.6670264669735988,2.362404136111848,5.52180913473792
644,14.0,22.0,0.0,0.8787361586616581,0.0,2.6413905131071256,0.0,3.5201266717687836
645,15.0,22.0,0.707835014440413,0.0,0.0,3.6999673164349764,2.586403122860941,6.99420545373633
646,16.0,22.0,1.075897927370124,0.0,0.0,0.3252918665142893,1.2792993746520291,2.6804891685364423
647,17.0,22.0,0.0,0.0,0.0,0.3268282963745741,1.240500936576862,1.5673292329514361
648,18.0,22.0,0.0,0.0,1.1327843831772435,6.459786447455169,1.4502355744181799,9.042806405050593
649,19.0,22.0,0.0,0.0,0.0,0.6874143491580683,1.029089446478863,1.7165037956369313
650,20.0,22.0,0.0,0.0,0.0,0.2723461620758475,1.2676484140656554,1.539994576141503
651,21.0,22.0,0.34716800721748137,0.0,0.0,3.4627159109029138,0.8335238057935628,4.643407723913958
652,22.0,22.0,0.050558817865991465,0.0,0.0,0.6348630517747165,0.2310980859169464,0.9165199555576543
653,23.0,22.0,0.0,0.0,0.0,0.5706042566285843,1.5564950299637879,2.1270992865923724
654,24.0,22.0,1.9489351453922312,0.0,0.0,0.1275975803845751,1.2611918938810152,3.3377246196578216
655,25.0,22.0,0.554701097074846,0.0,0.0,2.2613008145681692,1.9866563232504144,4.80265823489343
656,26.0,22.0,0.0,0.0,0.0,0.0,1.5203203077595564,1.5203203077595564
657,27.0,22.0,0.0,0.0,0.0,0.39848436157606415,0.1521046225098363,0.5505889840859004
658,28.0,22.0,0.0,0.0,0.0,1.0640092073530907,0.0,1.0640092073530907
659,29.0,22.0,0.0,0.0,0.0,0.11017508333056089,0.9773778672870965,1.0875529506176573
660,30.0,22.0,0.5734092671962604,0.0,0.0,0.9482186812167329,0.5154243347798876,2.037052283192881
661,1.0,23.0,1.9322967985770347,0.0,0.0,0.0,0.0,1.9322967985770347
662,2.0,23.0,0.04340600799949591,0.0,0.0,1.1578319304682936,1.4148269030088843,2.6160648414766734
663,3.0,23.0,0.0,0.0,0.0,2.1192601381990217,0.513370483599922,2.6326306217989437
664,4.0,23.0,0.0,0.0,0.0,1.3223080086567238,0.0,1.3223080086567238
665,5.0,23.0,1.1882279077403444,0.0,0.0,0.8095459372123713,1.0047115359291896,3.0024853808819056
666,6.0,23.0,0.5988305452501578,0.0,0.0,0.0,0.1963862028452724,0.7952167480954302
667,7.0,23.0,0.0,0.0,0.0,0.163239122501037,0.0,0.163239122501037
668,8.0,23.0,0.4090560175179854,0.0,0.0,1.3172641666802516,0.8399585429938049,2.5662787271920418
669,9.0,23.0,0.23795734728254697,0.0,0.0,1.628162579527987,2.7019865755411923,4.568106502351727
670,10.0,23.0,0.26972322115147795,0.0,0.0,0.2591376696394852,2.0554852471105,2.584346137901463
671,11.0,23.0,0.437174525704876,0.0,0.0,0.795551586663802,2.6586997589468284,3.8914258713155068
672,12.0,23.0,0.14828830950345107,2.296769295027616,0.0,6.520347158464603,4.5265122185900015,13.491916981585673
673,13.0,23.0,0.2768060011001308,0.24789537094268216,0.0,4.8356850526164346,1.1963144182268093,6.556700842886058
674,14.0,23.0,0.0,0.0,0.0,0.163960420580269,0.43463609820536564,0.5985965187856346
675,15.0,23.0,1.7753517491962976,0.0,0.0,1.0142406237799162,0.0,2.7895923729762138
676,16.0,23.0,2.4381809311649127,0.0,0.0,0.020454092387213144,0.0,2.4586350235521257
677,17.0,23.0,1.0326885353284472,0.0,0.0,0.0,0.0,1.0326885353284472
678,18.0,23.0,0.12248433071713555,0.0,0.083916484238952,7.393214990254726,0.0,7.599615805210814
679,19.0,23.0,0.0,0.0,1.1403157727615338,3.242549834628206,0.6476038340090253,5.030469441398766
680,20.0,23.0,0.0,0.0,0.0,1.1115655706906713,1.0115667232195626,2.123132293910234
681,21.0,23.0,0.0,0.0,0.0,2.081341269747679,1.2588557341544686,3.340197003902148
682,22.0,23.0,0.0,0.0,0.0,1.2617773561543149,1.0518858821506898,2.3136632383050046
683,23.0,23.0,0.5382415700421898,0.0,0.0,0.0,0.0,0.5382415700421898
684,24.0,23.0,0.40902682459277295,0.0,0.0,0.8598226441727306,1.2812968254445956,2.550146294210099
685,25.0,23.0,0.5687958537760791,0.0,0.0,2.8405300676302545,0.8087165650032321,4.218042486409566
686,26.0,23.0,0.0,0.0,0.0,0.0,1.2922848838520993,1.2922848838520993
687,27.0,23.0,0.0,0.0,0.0,0.8528132536477864,1.5045297161654356,2.357342969813222
688,28.0,23.0,0.3326579154340127,0.0,0.0,1.7088202919887658,0.0,2.0414782074227786
689,29.0,23.0,0.082311124222946,0.0,0.0,0.7352877755981945,1.055306181348843,1.8729050811699834
690,30.0,23.0,0.0,0.0,0.0,0.0,0.5025600635976206,0.5025600635976206
691,1.0,24.0,0.5148388360011653,0.0,0.0,2.9962767759463365,0.0,3.5111156119475018
692,2.0,24.0,0.0,0.0,0.0,1.737758620948277,0.9102012929734663,2.6479599139217433
693,3.0,24.0,0.15311789830923306,0.0,0.0,5.363881624081984,0.0,5.516999522391218
694,4.0,24.0,1.0974147079300312,0.0,0.0,1.4089958637667062,0.0,2.5064105716967373
695,5.0,24.0,2.79084364408515,0.0,0.0,2.0981598859438195,0.6816590604983046,5.570662590527274
696,6.0,24.0,0.0,0.0,0.0,0.12789774139243718,0.0,0.12789774139243718
697,7.0,24.0,0.0,0.0,0.0,1.9376744696019546,0.0,1.9376744696019546
698,8.0,24.0,0.06282971888402258,0.0,0.0,1.2197250393322996,0.8571112305733831,2.1396659887897056
699,9.0,24.0,0.08595392178376694,0.0,0.0,2.4106063398533535,1.973522232251818,4.470082493888938
700,10.0,24.0,0.04717092981466148,0.0,0.0,0.6484946755517752,0.0,0.6956656053664367
701,11.0,24.0,0.0,0.8965144311081665,0.0,6.337166319574462,0.0,7.233680750682629
702,12.0,24.0,2.663752327920478,1.7068021767786639,0.0,2.7455126162918577,0.22214752264236387,7.338214643633364
703,13.0,24.0,1.0534400755254503,0.0,0.0,0.6460578341961603,1.05362303358453,2.7531209433061408
704,14.0,24.0,1.2409824925095825,0.0,0.0,1.5384165327160007,2.2009788703741804,4.980377895599763
705,15.0,24.0,1.108118344383786,0.0,0.0,0.0,1.7312509533507225,2.8393692977345086
706,16.0,24.0,0.47451137485153605,0.0,0.0,1.2672592241490999,0.9695093813933197,2.7112799803939556
707,17.0,24.0,0.5232765458464457,0.0,0.0,0.0746475373731829,0.0,0.5979240832196285
708,18.0,24.0,0.0,0.0,0.0,2.409520467148566,0.0,2.409520467148566
709,19.0,24.0,0.0,0.0,1.1416576791720419,1.28600857334624,0.0,2.427666252518282
710,20.0,24.0,0.0,0.0,0.0,0.9128898542110819,0.0,0.9128898542110819
711,21.0,24.0,0.0,0.0,0.0,0.5328714201627133,0.0,0.5328714201627133
712,22.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
713,23.0,24.0,1.0188426045742245,0.0,0.0,0.0,0.0,1.0188426045742245
714,24.0,24.0,1.1513095778350277,0.0,0.0,1.491513806366895,0.7991484365149584,3.4419718207168812
715,25.0,24.0,0.7094390641534425,0.0,0.0,2.745616996406663,0.0,3.4550560605601053
716,26.0,24.0,1.061541866115385,0.0,0.0,0.0,0.0,1.061541866115385
717,27.0,24.0,1.1602032189049023,0.0,0.0,0.0,0.05687257272253304,1.2170757916274353
718,28.0,24.0,0.1383141791173457,0.0,0.0,3.277358739556857,1.3905953124591426,4.806268231133346
719,29.0,24.0,0.0,0.0,0.0,3.352311329903066,0.3058400974008777,3.6581514273039435
720,30.0,24.0,0.0,0.0,0.0,0.11227257196117774,1.125920451063331,1.2381930230245086
721,1.0,25.0,0.9982241883981868,0.0,0.0,1.2343415850953077,0.0,2.2325657734934943
722,2.0,25.0,1.2125953841051242,0.0,0.0,1.6803530114836285,0.7427546052258518,3.6357030008146047
723,3.0,25.0,0.019772356181985404,0.0,0.0,2.6088770910471455,0.16858712707352394,2.7972365743026546
724,4.0,25.0,1.5563678564799985,0.0,0.0,1.9673056730320069,0.0,3.5236735295120054
725,5.0,25.0,0.14720391573762587,0.0,0.0,4.685212557784088,0.0,4.832416473521714
726,6.0,25.0,0.8791910757751401,0.0,0.0,3.940944216879391,0.0,4.820135292654531
727,7.0,25.0,0.8284061272467504,0.0,0.0,2.1644329109527116,1.545414366349656,4.538253404549118
728,8.0,25.0,0.11564880073625997,0.0,0.0,2.0370194242335184,1.3323764475401179,3.4850446725098965
729,9.0,25.0,0.0,0.0,0.0,0.477765540625476,1.265800186449607,1.7435657270750828
730,10.0,25.0,0.9915371926981185,0.0,0.0,1.1775659293612344,1.0206610858390994,3.189764207898452
731,11.0,25.0,0.0033443754135995527,2.515123979340623,0.0,9.31377826711682,0.0,11.832246621871043
732,12.0,25.0,0.7933972897249185,0.0,0.0,2.9814688732888395,0.0,3.774866163013758
733,13.0,25.0,2.7184037568226094,0.0,0.0,1.0111614537557685,0.07792850125461709,3.8074937118329952
734,14.0,25.0,2.3966679668434443,0.0,0.0,1.201287397157898,0.0,3.597955364001342
735,15.0,25.0,0.4584114794270038,0.0,0.0,1.0231473378679232,0.11238760049526704,1.593946417790194
736,16.0,25.0,0.0,0.0,0.0,3.4303716364414596,0.4625083751122672,3.8928800115537268
737,17.0,25.0,0.3348501443940038,0.0,0.0,2.7299892807310773,0.0,3.064839425125081
738,18.0,25.0,0.0,0.0,0.0,1.0338271028628727,0.0,1.0338271028628727
739,19.0,25.0,0.0,0.0,1.1228396155039277,4.15710436146092,0.0,5.279943976964848
740,20.0,25.0,0.0,0.0,0.0,0.5883210400509998,0.0,0.5883210400509998
741,21.0,25.0,0.0,0.0,0.0,2.421443646052566,0.0,2.421443646052566
742,22.0,25.0,0.7312434886360827,0.0,0.0,0.05801970968142339,0.0,0.789263198317506
743,23.0,25.0,0.7567988571581645,0.0,0.0,0.0,0.0,0.7567988571581645
744,24.0,25.0,0.0,0.0,0.0,2.605676474809036,0.0,2.605676474809036
745,25.0,25.0,0.0,0.0,0.0,1.6306161866237725,0.0,1.6306161866237725
746,26.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
747,27.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
748,28.0,25.0,0.0,0.0,0.0,0.09239951773346514,0.0,0.09239951773346514
749,29.0,25.0,0.0,0.0,0.0,2.270696832746867,0.8609906499972082,3.1316874827440753
750,30.0,25.0,0.0,0.0,0.0,2.9775164714873332,0.028347675036599237,3.0058641465239324
751,1.0,26.0,0.0,0.0,0.0,0.0,1.2166804186056954,1.2166804186056954
752,2.0,26.0,0.04477264000418501,0.0,0.0,0.0,0.7537040148649184,0.7984766548691035
753,3.0,26.0,1.603146738851811,0.0,0.0,1.3493290136694842,0.0,2.9524757525212952
754,4.0,26.0,0.0,0.0,0.0,0.10505926096899278,0.0,0.10505926096899278
755,5.0,26.0,0.0,0.0,0.0,1.889578314068639,0.0,1.889578314068639
756,6.0,26.0,0.3466451087804613,0.0,0.0,3.3256839714049398,0.758693110856337,4.4310221910417384
757,7.0,26.0,0.08466076179481172,0.0,0.0,1.3137032587934947,0.5916828425784576,1.9900468631667638
758,8.0,26.0,0.0,0.0,0.0,1.466326554610533,0.0,1.466326554610533
759,9.0,26.0,0.0,0.0,0.0,4.016775364894914,0.20196247987185334,4.218737844766768
760,10.0,26.0,0.3007848567343039,1.7712016991015318,0.0,8.236777753398503,0.24303720742963147,10.55180151666397
761,11.0,26.0,0.008365194140854912,2.178090161023658,0.0,1.1880783583196421,0.5031182547185238,3.877651968202679
762,12.0,26.0,0.8281668047129529,0.0,0.0,2.7833869211265108,0.0,3.611553725839464
763,13.0,26.0,0.0,0.0,0.0,0.7336667346387085,1.255666712735512,1.9893334473742204
764,14.0,26.0,1.584407507648314,0.0,0.0,2.52547147654756,0.0,4.109878984195874
765,15.0,26.0,0.14134518615183292,0.0,0.0,0.0,0.0,0.14134518615183292
766,16.0,26.0,0.43772134939286883,0.0,0.0,0.0,0.0,0.43772134939286883
767,17.0,26.0,0.40257858236855837,0.0,0.0,0.0,0.0,0.40257858236855837
768,18.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
769,19.0,26.0,0.4268060479652067,0.0,0.30592099445174703,0.5556935642044293,0.0,1.288420606621383
770,20.0,26.0,0.11362931962559673,0.0,0.9915960887947195,2.0933311310912712,0.0,3.1985565395115874
771,21.0,26.0,0.0,0.0,0.0,1.9500846656162212,0.0,1.9500846656162212
772,22.0,26.0,0.13166595004426182,0.0,0.0,2.525546930621759,0.0,2.657212880666021
773,23.0,26.0,0.0,0.0,0.0,0.9541396398680242,0.0,0.9541396398680242
774,24.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
775,25.0,26.0,0.4790151420571662,0.0,0.0,4.259608503963218,0.0,4.738623646020384
776,26.0,26.0,0.0,0.0,0.0,2.6337003494117672,0.0,2.6337003494117672
777,27.0,26.0,0.0,0.0,0.0,0.27418696235391893,0.0,0.27418696235391893
778,28.0,26.0,0.7450227316502596,0.0,0.0,0.2656337096698042,0.0,1.0106564413200638
779,29.0,26.0,1.3441472959930265,0.0,0.0,2.504437576984107,0.0,3.8485848729771335
780,30.0,26.0,0.0,0.0,0.0,1.3761542816467869,0.0,1.3761542816467869
781,1.0,27.0,0.3621624290876229,0.0,0.0,0.0,0.0,0.3621624290876229
782,2.0,27.0,2.1817079677417324,0.0,0.0,0.3073657818039038,0.0,2.489073749545636
783,3.0,27.0,0.987059469502652,0.0,0.0,0.05811728528914764,0.0,1.0451767547917996
784,4.0,27.0,1.024017532722756,0.0,0.0,1.7545155854151324,0.0,2.7785331181378883
785,5.0,27.0,0.0,0.0,0.0,0.018531162460699503,0.0,0.018531162460699503
786,6.0,27.0,0.316041042332482,0.0,0.0,0.05380177619949309,0.0,0.3698428185319751
787,7.0,27.0,1.7862683612718095,0.0,0.0,0.6659832805657083,1.197819625657087,3.6500712674946048
788,8.0,27.0,0.8332102642118852,0.0,0.0,0.5170581734398474,0.5092128859294336,1.859481323581166
789,9.0,27.0,0.7785158625567031,0.0,0.0,1.2832229219766216,0.0,2.0617387845333246
790,10.0,27.0,0.10328131462169172,2.6915671737355,0.0,1.2885301794828297,0.0,4.083378667840021
791,11.0,27.0,0.0,0.0,0.0,3.5511042507023127,0.9906967261597226,4.541800976862035
792,12.0,27.0,0.5064793374789094,0.0,0.0,0.3827527709564779,1.9908674005374492,2.8800995089728363
793,13.0,27.0,0.0,0.0,0.0,0.0,0.7911084765286016,0.7911084765286016
794,14.0,27.0,0.0,0.0,0.0,0.12504355954527974,0.0,0.12504355954527974
795,15.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
796,16.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
797,17.0,27.0,0.019142765371373015,0.0,0.0,0.0,0.0,0.019142765371373015
798,18.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
799,19.0,27.0,2.1379905827300663,0.0,0.0,0.0,0.0,2.1379905827300663
800,20.0,27.0,1.127961215154994,0.0,1.3083712891383295,0.0,0.0,2.4363325042933237
801,21.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
802,22.0,27.0,0.0,0.0,0.0,1.1720288334574542,0.0,1.1720288334574542
803,23.0,27.0,0.0,0.0,0.0,0.9410364110174064,0.0,0.9410364110174064
804,24.0,27.0,0.0,0.0,0.0,1.0071645749182938,0.0,1.0071645749182938
805,25.0,27.0,0.052620804986096475,0.0,0.0,1.5331587793014831,0.0,1.5857795842875797
806,26.0,27.0,0.0,0.0,0.0,3.0942910565413513,0.0,3.0942910565413513
807,27.0,27.0,0.8465403253182888,0.0,0.0,1.1004870405519227,0.0,1.9470273658702115
808,28.0,27.0,0.0,0.0,0.0,1.8859773092333438,0.0,1.8859773092333438
809,29.0,27.0,0.10961202596941172,0.0,0.0,1.7083374868422827,0.0,1.8179495128116945
810,30.0,27.0,1.3338078143164454,0.0,0.0,1.8235425131932521,0.0,3.1573503275096977
811,1.0,28.0,0.24252908569666298,0.0,0.0,1.1086478192282163,0.8971389994027468,2.248315904327626
812,2.0,28.0,0.0,0.0,0.0,0.7954904157324937,0.27693589443216443,1.072426310164658
813,3.0,28.0,0.0,0.0,0.0,1.0392733493843622,0.0,1.0392733493843622
814,4.0,28.0,1.9139953518941148,0.0,0.0,4.387796793871585,0.0,6.3017921457657
815,5.0,28.0,0.0,0.0,0.0,3.8362411898572897,0.0,3.8362411898572897
816,6.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
817,7.0,28.0,0.2506002261815204,0.0,0.0,0.0,0.0,0.2506002261815204
818,8.0,28.0,0.18665331844743202,0.0,0.0,0.025133090086791814,0.8509196600495883,1.0627060685838121
819,9.0,28.0,0.0,0.0,0.0,3.057252057657763,1.0767452130894815,4.133997270747244
820,10.0,28.0,0.05529477725268609,2.8088279148110002,0.0,1.6414060643118278,0.675323177990835,5.180851934366349
821,11.0,28.0,0.0,0.0,0.0,0.8302682398916074,1.0785641061644806,1.908832346056088
822,12.0,28.0,0.0,0.0,0.0,0.0,1.3772575308136563,1.3772575308136563
823,13.0,28.0,0.0,0.0,0.0,0.8031488548438188,0.0,0.8031488548438188
824,14.0,28.0,0.0,0.0,0.0,1.0702099349283216,0.0,1.0702099349283216
825,15.0,28.0,0.0,0.0,0.0,1.2475591083177635,0.0,1.2475591083177635
826,16.0,28.0,0.0,0.0,0.0,2.0764209631523345,0.8421225154772165,2.9185434786295508
827,17.0,28.0,0.48547297893839475,0.0,0.0,2.1979957366181817,0.0,2.6834687155565766
828,18.0,28.0,0.0,0.0,0.0,1.265724284278174,0.0,1.265724284278174
829,19.0,28.0,0.0,0.0,0.0,2.4936443684678924,0.0,2.4936443684678924
830,20.0,28.0,0.5218844888982931,0.0,1.696290398959198,5.325245100361213,0.0,7.543419988218705
831,21.0,28.0,1.6143276849371648,0.0,0.22202414333269102,3.850758763597358,0.0,5.687110591867214
832,22.0,28.0,0.2252563940091893,0.0,0.0,4.292327880354349,0.0,4.517584274363538
833,23.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
834,24.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
835,25.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
836,26.0,28.0,0.0,0.0,0.0,1.021953272175259,0.0,1.021953272175259
837,27.0,28.0,0.15931589747603564,0.0,0.0,0.30895564060293795,0.0,0.4682715380789736
838,28.0,28.0,1.2957989120073319,0.0,0.0,0.0,0.0,1.2957989120073319
839,29.0,28.0,0.4645023696632172,0.0,0.0,0.2926654637839786,0.0,0.7571678334471958
840,30.0,28.0,0.9645885161742267,0.0,0.0,3.264483885959431,0.0,4.229072402133657
841,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,29.0,0.0,0.0,0.0,0.0,1.5359788700531793,1.5359788700531793
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,1.1339677492941738,0.0,0.0,0.6375462816694949,0.0,1.7715140309636688
845,5.0,29.0,0.0,0.0,0.0,1.113496063088126,0.0,1.113496063088126
846,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
848,8.0,29.0,0.0,0.0,0.0,0.6411264178269209,0.0,0.6411264178269209
849,9.0,29.0,0.0,0.0,0.0,4.239994560482936,0.16514147825817335,4.40513603874111
850,10.0,29.0,0.0,3.2617867154347193,0.0,1.5444966824183743,0.33429311864038386,5.140576516493478
851,11.0,29.0,0.0,0.0,0.0,0.9590128716448344,0.0,0.9590128716448344
852,12.0,29.0,0.0,0.0,0.0,1.006127638842117,0.0,1.006127638842117
853,13.0,29.0,0.0,0.0,0.0,0.5264453992459964,0.0,0.5264453992459964
854,14.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
855,15.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
856,16.0,29.0,0.0,0.0,0.0,0.0,0.8636416431772924,0.8636416431772924
857,17.0,29.0,0.0,0.0,0.0,0.0,0.4763166208591429,0.4763166208591429
858,18.0,29.0,0.0,0.0,0.04679009864996429,0.0,0.0,0.04679009864996429
859,19.0,29.0,0.0,0.0,1.2133794239630922,0.0,0.0,1.2133794239630922
860,20.0,29.0,0.0,0.0,0.7048311407110861,1.1051427442678925,0.0,1.8099738849789786
861,21.0,29.0,0.3951766325963421,0.0,1.2095257490975406,1.6680108324045713,0.0,3.272713214098454
862,22.0,29.0,0.0,0.0,0.28525710326345294,2.4718105874126515,0.0,2.7570676906761045
863,23.0,29.0,0.0,0.0,0.0,1.2929007844323812,0.0,1.2929007844323812
864,24.0,29.0,0.0,0.0,0.0,1.096640907524017,0.0,1.096640907524017
865,25.0,29.0,0.3135815136168055,0.0,0.0,1.0924382926198233,0.0,1.4060198062366287
866,26.0,29.0,0.20991613245397261,0.0,0.0,1.979569264362454,0.0,2.1894853968164267
867,27.0,29.0,0.0,0.0,0.0,3.5017064400478954,0.0,3.5017064400478954
868,28.0,29.0,1.5359251380443273,0.0,0.0,0.9079367192702448,0.0,2.4438618573145723
869,29.0,29.0,1.6790646374083242,0.0,0.0,0.9324538355303924,0.0,2.611518472938717
870,30.0,29.0,1.2461097355056288,0.0,0.0,1.269584890566237,0.0,2.515694626071866
871,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
