Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
639,9.0,22.0,0.0,0.16661750258367358,0.0,0.0,0.0,0.16661750258367358
640,10.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
641,11.0,22.0,0.0,1.172555564952811,0.0,0.0,1.1322999440780683,2.3048555090308795
642,12.0,22.0,0.0,0.0,0.0,0.0,1.3268117673679258,1.3268117673679258
643,13.0,22.0,0.0,0.0,0.0,0.0,0.08112909275982587,0.08112909275982587
644,14.0,22.0,0.0,0.45528550604951284,0.0,0.0,2.2977662297353048,2.7530517357848177
645,15.0,22.0,0.0,1.8147776082741944,0.0,0.0,0.0,1.8147776082741944
646,16.0,22.0,0.0,0.472103197494946,0.0,0.0,0.0,0.472103197494946
647,17.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
648,18.0,22.0,0.0,0.0,0.0,2.1355187613877105,0.0,2.1355187613877105
649,19.0,22.0,0.0,0.0,0.0,0.0,0.636737727126644,0.636737727126644
650,20.0,22.0,0.0,0.0,0.0,0.0,1.4713950238680689,1.4713950238680689
651,21.0,22.0,0.0,0.0,0.0,0.0,0.0803605460412675,0.0803605460412675
652,22.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
653,23.0,22.0,0.0,0.0,0.0,0.1766351279540442,0.0,0.1766351279540442
654,24.0,22.0,0.0,0.0,0.0,1.4703064830711179,0.0,1.4703064830711179
655,25.0,22.0,0.0,1.1120750866222855,0.0,0.17975933822919488,0.0,1.2918344248514804
656,26.0,22.0,0.0,2.129752319415803,0.0,0.0,0.0,2.129752319415803
657,27.0,22.0,0.0,0.6185559842320216,0.0,0.0,0.0,0.6185559842320216
658,28.0,22.0,0.0,0.0,0.0,0.1928368962382623,0.014742175836543334,0.20757907207480564
659,29.0,22.0,0.0,0.0,0.0,1.7130411255671032,0.0,1.7130411255671032
660,30.0,22.0,0.0,0.0,0.0,0.08265066033074264,0.0,0.08265066033074264
661,1.0,23.0,0.0,0.8687520620941243,0.0,0.0,0.0,0.8687520620941243
662,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
663,3.0,23.0,0.0,0.0,0.0,0.0,1.3961367364087327,1.3961367364087327
664,4.0,23.0,0.0,0.0,0.0,0.0,1.082567460685544,1.082567460685544
665,5.0,23.0,0.0,0.23035846788876818,0.0,0.0,0.6596150028870926,0.8899734707758609
666,6.0,23.0,0.0,1.2301532542535467,0.0,0.0,0.0,1.2301532542535467
667,7.0,23.0,0.0,0.5457877631618587,0.0,0.0,0.0,0.5457877631618587
668,8.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
669,9.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
670,10.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
671,11.0,23.0,0.0,1.1258744409194583,0.0,0.0,2.013023469056718,3.1388979099761762
672,12.0,23.0,0.0,0.0,0.0,0.0,2.327264680292991,2.327264680292991
673,13.0,23.0,0.0,0.0,0.0,0.0,2.362225251439125,2.362225251439125
674,14.0,23.0,0.0,0.0,0.0,0.0,0.169340829087914,0.169340829087914
675,15.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
676,16.0,23.0,0.0,2.396840898887866,0.0,0.6965997501557862,0.0,3.0934406490436523
677,17.0,23.0,0.0,0.7318550131882557,0.0,0.0,0.0,0.7318550131882557
678,18.0,23.0,0.0,0.0,0.0,0.0,0.7829543231807615,0.7829543231807615
679,19.0,23.0,0.0,0.0,0.0,0.0,1.2269982857387678,1.2269982857387678
680,20.0,23.0,0.0,0.5435812780156153,0.0,0.0,0.0,0.5435812780156153
681,21.0,23.0,0.0,0.0,0.0,1.7469394664904623,0.8752842767558601,2.6222237432463222
682,22.0,23.0,0.0,0.0,0.0,1.6614812694584402,1.3649482773342576,3.0264295467926976
683,23.0,23.0,0.0,0.0,0.0,1.1002629969768885,0.0,1.1002629969768885
684,24.0,23.0,0.0,0.8890525592475492,0.0,0.0,0.0,0.8890525592475492
685,25.0,23.0,0.0,1.2042223056757269,0.0,0.0,0.0,1.2042223056757269
686,26.0,23.0,0.0,0.4344333573332601,0.0,0.0,0.0,0.4344333573332601
687,27.0,23.0,0.0,2.5774292362593596,0.0,0.7734678130583802,0.0,3.35089704931774
688,28.0,23.0,0.0,0.0,0.0,2.14954081787695,1.4264722451198937,3.576013062996844
689,29.0,23.0,0.0,0.0,0.0,0.0,0.2157994206168002,0.2157994206168002
690,30.0,23.0,0.0,1.3286436675439783,0.0,0.0,0.0,1.3286436675439783
691,1.0,24.0,0.0,2.6835479593184735,0.0,0.0,0.01690743564939369,2.700455394967867
692,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
693,3.0,24.0,0.0,0.832823636601504,0.0,0.0,0.03185886766040751,0.8646825042619115
694,4.0,24.0,0.0,1.0819867235910452,0.0,0.9330955771901095,0.7911822271753016,2.806264527956456
695,5.0,24.0,0.0,0.9635192682942286,0.0,0.0,0.20561636573962508,1.1691356340338537
696,6.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
697,7.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
698,8.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
699,9.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
700,10.0,24.0,0.0,1.0908530787752533,0.0,0.15095376822164672,0.0,1.2418068469969
701,11.0,24.0,0.0,0.10991307123602309,0.0,1.0824907699013744,0.7479780694173759,1.9403819105547733
702,12.0,24.0,0.0,0.0,0.0,0.0,0.942357735401868,0.942357735401868
703,13.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
704,14.0,24.0,0.0,0.0,0.0,0.9712356516333599,0.657182119960608,1.628417771593968
705,15.0,24.0,0.0,0.0,0.0,1.0336467513588818,0.0,1.0336467513588818
706,16.0,24.0,0.0,0.0,0.0,2.242396417647914,0.0,2.242396417647914
707,17.0,24.0,0.0,0.6310301151333071,0.0,0.0,0.0,0.6310301151333071
708,18.0,24.0,0.0,2.5072451774434605,0.0,0.0,0.32980129707085737,2.837046474514318
709,19.0,24.0,0.0,1.89068576936197,0.0,0.0,0.0,1.89068576936197
710,20.0,24.0,0.0,3.6293658238445503,0.0,1.241707350144437,0.0,4.871073173988988
711,21.0,24.0,0.0,1.4575967725284653,0.0,0.6563172420399896,0.0,2.113914014568455
712,22.0,24.0,0.0,1.1482489898398127,0.0,0.5921490788114862,0.4082970124479224,2.1486950810992216
713,23.0,24.0,0.0,1.2519914160204415,0.0,1.2768599308931443,0.0,2.528851346913586
714,24.0,24.0,0.0,0.4681003626065416,0.0,1.401228522011691,0.0,1.8693288846182325
715,25.0,24.0,0.0,0.0,0.0,1.3454080465049645,0.0,1.3454080465049645
716,26.0,24.0,0.0,0.7944177996347908,0.0,1.1175911870339554,0.04582486180213407,1.9578338484708802
717,27.0,24.0,0.0,3.0617427051720187,0.0,1.0104454378640817,1.3071073096884696,5.37929545272457
718,28.0,24.0,0.0,1.5850652036809938,0.0,0.022508435500211022,0.4121688783318477,2.0197425175130523
719,29.0,24.0,0.0,1.406443478256985,0.0,0.7162243550528055,0.0,2.1226678333097904
720,30.0,24.0,0.0,0.4435501432833845,0.0,2.6101597766021536,0.0,3.053709919885538
721,1.0,25.0,0.0,0.5489458622973783,0.0,0.0,0.28921553436378655,0.8381613966611648
722,2.0,25.0,0.0,3.141178739534147,0.0,0.5389692488068407,2.4031667648856536,6.083314753226642
723,3.0,25.0,0.0,0.18087048286011964,0.0,0.0,0.9227283695826007,1.1035988524427203
724,4.0,25.0,0.0,0.0,0.0,0.9142908580858518,0.0,0.9142908580858518
725,5.0,25.0,0.0,0.0,0.0,1.0411557804061318,0.0,1.0411557804061318
726,6.0,25.0,0.0,0.0,0.0,1.0027571581313968,0.0,1.0027571581313968
727,7.0,25.0,0.0,0.0,0.0,1.1139538197445242,0.0,1.1139538197445242
728,8.0,25.0,0.0,0.0,0.0,0.9898928899774679,0.0,0.9898928899774679
729,9.0,25.0,0.0,0.5153955230890176,0.0,0.74809969389219,0.24125988160220696,1.5047550985834146
730,10.0,25.0,0.0,0.9484699406435274,0.0,0.0,0.23638125416341674,1.1848511948069442
731,11.0,25.0,0.0,0.0,0.0,1.490694965565635,0.27325241612877527,1.7639473816944102
732,12.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
733,13.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
734,14.0,25.0,0.0,0.0,0.0,0.4589726962792124,0.0,0.4589726962792124
735,15.0,25.0,0.0,0.0,0.0,2.6346274528962987,0.0,2.6346274528962987
736,16.0,25.0,1.4827078251364996,0.0,0.0,1.2950588076368887,0.0,2.777766632773388
737,17.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
738,18.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
739,19.0,25.0,0.0,0.0,0.0,1.3056849882966,0.6306748552997873,1.9363598435963874
740,20.0,25.0,0.0,0.5119160168020558,0.0,2.4275372865864924,0.6490157173340029,3.5884690207225507
741,21.0,25.0,0.0,0.0,0.0,0.0,1.893600185287279,1.893600185287279
742,22.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
743,23.0,25.0,0.0,0.0,0.0,0.0,0.4276389682228581,0.4276389682228581
744,24.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
745,25.0,25.0,0.0,0.0,0.0,0.0,0.7261809455344537,0.7261809455344537
746,26.0,25.0,0.0,0.0,0.0,0.25451814867930167,1.0768888684645301,1.3314070171438317
747,27.0,25.0,0.0,2.817579094727563,0.0,1.6954380528613875,0.0,4.5130171475889505
748,28.0,25.0,0.0,0.0,0.0,2.0707968491565074,0.0,2.0707968491565074
749,29.0,25.0,0.867218725114233,0.0,0.0,0.72247338736864,0.0,1.5896921124828731
750,30.0,25.0,2.6846208877981126,0.0,0.0,1.8020019650928762,0.0,4.486622852890989
751,1.0,26.0,0.0,2.194100907087539,0.0,0.0,0.6620667010230089,2.856167608110548
752,2.0,26.0,0.0,0.542442449669764,0.0,0.18500647056260436,0.15365191944869527,0.8811008396810636
753,3.0,26.0,0.0,0.0,0.0,1.2698413830711406,0.3055606356245703,1.575402018695711
754,4.0,26.0,0.0,0.0,0.0,0.0,1.3470346219355005,1.3470346219355005
755,5.0,26.0,0.0,0.0,0.0,0.0,1.1631898487599068,1.1631898487599068
756,6.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
757,7.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
758,8.0,26.0,0.0,0.4699637848803985,0.0,0.0,0.0,0.4699637848803985
759,9.0,26.0,0.0,1.024893516986666,0.0,0.0,0.0,1.024893516986666
760,10.0,26.0,0.0,0.0,0.0,0.0,1.1363864082566606,1.1363864082566606
761,11.0,26.0,0.0,0.0,0.0,1.0013957681194599,2.981343930459674,3.9827396985791337
762,12.0,26.0,0.0,0.0,0.0,1.1644054309474487,0.0,1.1644054309474487
763,13.0,26.0,0.0,0.0,0.0,2.148177628965566,2.3111096150570942,4.45928724402266
764,14.0,26.0,0.0,0.0,0.0,0.977002149769044,1.0550417196114243,2.0320438693804683
765,15.0,26.0,0.0,0.0,0.0,1.5354608828235108,0.0,1.5354608828235108
766,16.0,26.0,3.021522735863144,0.0,0.0,0.9866708749917329,0.0,4.008193610854876
767,17.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
768,18.0,26.0,0.0,0.0,0.0,0.0,1.0302966107563212,1.0302966107563212
769,19.0,26.0,0.0,0.0,0.0,1.3319352160275562,2.1353149388057977,3.467250154833354
770,20.0,26.0,0.0,0.0,0.0,2.062695839735962,0.0,2.062695839735962
771,21.0,26.0,0.0,0.0,0.0,0.0,0.9983406462190973,0.9983406462190973
772,22.0,26.0,0.0,0.0,0.0,0.0,2.8758201096854465,2.8758201096854465
773,23.0,26.0,0.0,0.0,0.0,0.0,3.5258216897265586,3.5258216897265586
774,24.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
775,25.0,26.0,0.0,0.0,0.0,0.0,4.158271547515512,4.158271547515512
776,26.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
777,27.0,26.0,0.0,0.0,0.0,0.2922424914125472,1.1692996279634298,1.461542119375977
778,28.0,26.0,0.058518513080314645,0.0,0.0,2.5964674891176998,1.6093013158444929,4.264287318042507
779,29.0,26.0,0.685286966757134,0.0,0.0,1.6831509015110933,1.3142115142256159,3.6826493824938433
780,30.0,26.0,0.7286511631183957,0.0,0.0,0.6434285380189466,0.0,1.3720797011373422
781,1.0,27.0,0.0,0.0,0.0,0.0,1.9087758447473309,1.9087758447473309
782,2.0,27.0,0.0,0.0,0.0,0.0,0.39299455804083866,0.39299455804083866
783,3.0,27.0,0.0,0.0,0.0,0.45750293269223463,0.0,0.45750293269223463
784,4.0,27.0,0.0,0.0,0.0,1.0557564814554432,0.11568518735439204,1.1714416688098352
785,5.0,27.0,0.0,0.0,0.0,1.0726895437934878,0.8387885617381978,1.9114781055316856
786,6.0,27.0,0.0,0.0,0.0,0.3559669925272651,1.0911767251851539,1.447143717712419
787,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
788,8.0,27.0,0.0,1.4008100712770304,0.0,0.0,0.3207512233183968,1.721561294595427
789,9.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
790,10.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
791,11.0,27.0,0.0,0.0,0.0,0.0,0.2603508634220907,0.2603508634220907
792,12.0,27.0,0.0,0.0,0.0,0.07796884650550026,0.0,0.07796884650550026
793,13.0,27.0,0.0,0.0,0.0,1.7367604905063023,0.0,1.7367604905063023
794,14.0,27.0,0.0,0.0,0.0,0.49161527107497205,0.0,0.49161527107497205
795,15.0,27.0,0.0,0.0,0.0,1.378519810384883,0.0,1.378519810384883
796,16.0,27.0,0.9122738732075952,0.0,0.0,0.0,0.08342261433559446,0.9956964875431897
797,17.0,27.0,0.29441692927717567,0.0,0.0,0.0,1.5586107515205643,1.85302768079774
798,18.0,27.0,0.0,0.0,0.0,1.487707052109234,0.6000920003857458,2.08779905249498
799,19.0,27.0,0.0,0.0,0.0,0.12402441486873443,1.4760992183598092,1.6001236332285436
800,20.0,27.0,0.0,0.0,0.0,0.22128474228636769,0.0,0.22128474228636769
801,21.0,27.0,0.0,0.0,0.0,1.3193419515555658,0.0,1.3193419515555658
802,22.0,27.0,0.0,0.0,0.0,0.0,1.185071156925865,1.185071156925865
803,23.0,27.0,0.0,0.0,0.0,0.0,1.2426747782905547,1.2426747782905547
804,24.0,27.0,0.0,0.0,0.0,0.0,1.0844327493472687,1.0844327493472687
805,25.0,27.0,0.0,0.0,0.0,0.0,2.9138683812974793,2.9138683812974793
806,26.0,27.0,0.0,0.0,0.0,0.0,3.1620180672637126,3.1620180672637126
807,27.0,27.0,0.0,0.0,0.0,0.998731680406988,0.6314925484893795,1.6302242288963675
808,28.0,27.0,2.0489952710127417,0.0,0.0,0.7427594301160781,0.39455104842627997,3.1863057495550997
809,29.0,27.0,1.1657892356599593,0.0,0.045633485895741434,0.0,0.49413263582682726,1.705555357382528
810,30.0,27.0,0.0,0.0,1.881570320855254,1.3388413206420706,0.0,3.220411641497325
811,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
812,2.0,28.0,0.0,0.0,0.0,0.0,2.2563153802246365,2.2563153802246365
813,3.0,28.0,0.0,0.0,0.0,0.0,1.7653236046153347,1.7653236046153347
814,4.0,28.0,0.0,0.0,0.0,0.0,1.2564680756867068,1.2564680756867068
815,5.0,28.0,0.0,0.0,0.0,0.0,1.845768196641402,1.845768196641402
816,6.0,28.0,0.0,0.0,0.0,0.9492184534187789,0.1635749876330121,1.112793441051791
817,7.0,28.0,0.0,0.9335985723594462,0.0,1.1974868796351212,0.0,2.1310854519945677
818,8.0,28.0,0.0,0.4382961133209605,0.0,0.0,0.43492222459457985,0.8732183379155404
819,9.0,28.0,0.0,0.0,0.0,0.0,1.7942845659827453,1.7942845659827453
820,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
821,11.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
822,12.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
823,13.0,28.0,0.0,0.0,0.0,1.130385943627511,0.0,1.130385943627511
824,14.0,28.0,0.0,0.0,0.0,1.0859233949943032,0.0,1.0859233949943032
825,15.0,28.0,0.0,0.0,0.0,1.5594545813979332,0.0,1.5594545813979332
826,16.0,28.0,0.0,0.0,0.0,2.159650599834936,0.9425967153916057,3.102247315226542
827,17.0,28.0,0.0,0.0,0.0,0.5887380373308523,0.0894336483012113,0.6781716856320635
828,18.0,28.0,0.0,0.0,0.0,1.7976318880487487,1.0592794445817246,2.8569113326304736
829,19.0,28.0,0.0,0.0,0.0,0.0,0.5520718120225853,0.5520718120225853
830,20.0,28.0,0.0,0.0,0.0,1.585842305725865,0.6945473980323955,2.2803897037582606
831,21.0,28.0,0.0,0.0,0.0,1.4030293829588798,0.47627852039749735,1.879307903356377
832,22.0,28.0,0.0,0.0,0.0,1.2018819954650721,0.0,1.2018819954650721
833,23.0,28.0,0.37550294933443784,0.0,0.0,0.0,1.058202816157655,1.433705765492093
834,24.0,28.0,0.0,0.0,0.0,0.0,1.595204774105846,1.595204774105846
835,25.0,28.0,1.0548506990541404,0.0,0.0,0.8161938250020928,0.0,1.8710445240562332
836,26.0,28.0,0.0,0.0,0.0,2.3364806837655463,0.5638676226419709,2.9003483064075173
837,27.0,28.0,0.7777728190596844,0.0,0.0,3.6272863346345847,0.40376211585366395,4.808821269547933
838,28.0,28.0,1.379645608157238,0.0,0.0,0.0,0.0,1.379645608157238
839,29.0,28.0,0.0,0.0,1.5423972795480345,0.0,0.0,1.5423972795480345
840,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,29.0,0.0,0.0,0.0,0.0,0.6882770133615074,0.6882770133615074
842,2.0,29.0,0.0,0.0,0.0,0.0,1.0167761030308728,1.0167761030308728
843,3.0,29.0,0.0,0.0,0.0,0.0,1.8765356703704805,1.8765356703704805
844,4.0,29.0,0.0,0.0,0.0,0.0,1.2159169672004548,1.2159169672004548
845,5.0,29.0,0.0,0.0,0.0,0.0,0.7785296787912036,0.7785296787912036
846,6.0,29.0,0.0,0.0,0.0,1.410611315243926,0.8486214452905372,2.259232760534463
847,7.0,29.0,0.0,1.1781728697615879,0.0,0.44912110833287516,0.19751441758087224,1.8248083956753351
848,8.0,29.0,0.0,0.26001306746591163,0.0,0.0,1.150002560770664,1.4100156282365757
849,9.0,29.0,0.0,0.0,0.0,0.0,1.6691554063850342,1.6691554063850342
850,10.0,29.0,0.0,0.0,0.0,0.0,0.5422547810264738,0.5422547810264738
851,11.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
852,12.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
853,13.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
854,14.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
855,15.0,29.0,0.0,0.0,0.0,2.1346858979401704,0.0,2.1346858979401704
856,16.0,29.0,0.0,0.0,0.0,0.8163124644275263,0.0,0.8163124644275263
857,17.0,29.0,0.0,0.0,0.0,2.2250390230600594,1.188442514386515,3.4134815374465743
858,18.0,29.0,0.0,0.0,0.0,0.0,0.6656195579507324,0.6656195579507324
859,19.0,29.0,0.0,0.0,0.0,0.0,2.4136966047935613,2.4136966047935613
860,20.0,29.0,0.0,0.0,0.0,0.0,2.267318110077229,2.267318110077229
861,21.0,29.0,0.0,0.0,0.0,2.210410799752151,0.0,2.210410799752151
862,22.0,29.0,0.0,0.0,0.0,1.0851700827372976,0.0,1.0851700827372976
863,23.0,29.0,1.6774893926284682,0.0,0.0,0.0,2.4050158962664847,4.082505288894953
864,24.0,29.0,0.09886058640029728,0.0,0.0,0.0,1.3369589914977604,1.4358195778980578
865,25.0,29.0,0.980920488412151,0.0,0.0,2.8220601333211115,0.9940583852868939,4.797039007020157
866,26.0,29.0,0.09650124007329025,0.0,0.0,0.8420538865076945,1.4482355803682498,2.3867907069492347
867,27.0,29.0,0.0,0.0,0.0,0.0,2.661052974127288,2.661052974127288
868,28.0,29.0,0.0,0.0,0.9327433631178931,0.0,1.1669920831573268,2.09973544627522
869,29.0,29.0,0.0,0.0,0.9846056590221424,0.49448510990444383,0.0,1.4790907689265862
870,30.0,29.0,0.0,0.0,0.0,2.512787249075126,0.0,2.512787249075126
871,1.0,30.0,0.0,0.0,0.0,0.07178672167435741,1.4021836201876634,1.473970341862021
872,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
873,3.0,30.0,0.0,0.0,0.0,0.0,0.4086800568004827,0.4086800568004827
874,4.0,30.0,0.0,0.0,0.0,0.0,1.2524180063265207,1.2524180063265207
875,5.0,30.0,0.0,0.0,0.0,1.24019598823718,0.5794212958974433,1.8196172841346234
876,6.0,30.0,0.0,0.0,0.0,0.2114455785163735,0.9511376486299722,1.1625832271463457
877,7.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
878,8.0,30.0,0.0,1.232292618506465,0.0,0.0,0.0,1.232292618506465
879,9.0,30.0,0.0,0.0,0.0,0.0,0.3336504110462255,0.3336504110462255
880,10.0,30.0,0.0,0.0,0.0,0.0,0.1069962441494433,0.1069962441494433
881,11.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
882,12.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
883,13.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
884,14.0,30.0,0.0,0.0,0.0,2.1706546189418847,0.0,2.1706546189418847
885,15.0,30.0,0.0,0.0,0.0,0.06874723342599562,0.0,0.06874723342599562
886,16.0,30.0,0.0,0.0,0.0,0.7206387257084704,0.0,0.7206387257084704
887,17.0,30.0,0.6070090484731153,0.0,0.0,1.381678087029358,0.0,1.9886871355024733
888,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
889,19.0,30.0,0.0,0.0,0.0,0.0,2.1778373543571785,2.1778373543571785
890,20.0,30.0,0.0,0.0,0.0,0.8285460551556806,0.9546810067333592,1.7832270618890398
891,21.0,30.0,0.0,0.0,0.0,3.652172166158766,0.0,3.652172166158766
892,22.0,30.0,0.0,0.0,0.0,0.0,2.1327826357505275,2.1327826357505275
893,23.0,30.0,0.4050881373784243,0.0,0.0,0.2752139590229433,2.3636497966679637,3.0439518930693312
894,24.0,30.0,0.4558072692605004,0.0,0.0,0.21935599750939386,0.6263294364903573,1.3014927032602517
895,25.0,30.0,1.697768333099226,0.0,0.0,2.416563193659665,0.0,4.114331526758891
896,26.0,30.0,0.0,0.0,0.0,0.0,1.8566872175623823,1.8566872175623823
897,27.0,30.0,0.0,0.0,0.17149064875931652,0.0,1.3719534208045014,1.5434440695638179
898,28.0,30.0,0.0,0.0,2.2533866356488153,0.0,1.1559560580203012,3.4093426936691165
899,29.0,30.0,0.0,0.0,0.10351917608880731,1.3723316126785043,0.0,1.4758507887673116
900,30.0,30.0,0.0,0.0,0.0,0.76572712243569,2.087226524728884,2.8529536471645742
