Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
696,36.0,12.0,0.0,0.0,0.0,1.864935512848383,0.0,1.864935512848383
697,37.0,12.0,0.0,0.0,0.28379490670144325,0.0,0.40440415248629685,0.68819905918774
698,38.0,12.0,0.0,0.0,1.1649025119849448,0.8818847587496552,1.160217542875146,3.207004813609746
699,39.0,12.0,0.0,0.0,1.1041057487766555,1.481446750066318,0.6689074230478264,3.2544599218908
700,40.0,12.0,0.2858126083512938,0.0,0.06092531702847994,3.623034727443756,0.9000990492512362,4.869871702074766
701,41.0,12.0,0.0,0.8231598284541631,0.0,2.3849622594932485,0.057185745761755745,3.2653078337091674
702,42.0,12.0,0.0,0.7538165356662516,0.0,1.7454427949798044,0.7660385172436114,3.2652978478896673
703,43.0,12.0,0.0,0.0,0.0,7.400348258016237,0.0,7.400348258016237
704,44.0,12.0,0.6585903003118994,0.0,0.6297610752729411,8.698620444499953,0.0,9.986971820084795
705,45.0,12.0,0.0,0.0,1.1224973013420234,11.497152935538622,0.0,12.619650236880645
706,46.0,12.0,0.0,0.0,1.1502231855391651,6.88334617571108,0.0,8.033569361250246
707,47.0,12.0,0.04879837189826399,0.0,0.1279738057565579,6.832945349956642,1.1534139959285812,8.163131523540045
708,48.0,12.0,0.7053046579011535,0.0,0.0,8.901766497461743,0.0,9.607071155362897
709,49.0,12.0,0.0,0.0,1.3249402228951455,8.856394461592362,0.0,10.181334684487508
710,50.0,12.0,0.0,0.0,0.0,5.096610427843558,0.0,5.096610427843558
711,51.0,12.0,0.0,0.0,0.0,3.2637134325469646,0.0,3.2637134325469646
712,52.0,12.0,0.0,0.0,0.0,1.9949489530789548,0.6601540897360125,2.655103042814967
713,53.0,12.0,0.0,0.0,0.11616228676242231,0.9243959723465454,0.9098268675091195,1.9503851266180872
714,54.0,12.0,0.6210644241156174,0.0,1.0636316620750152,3.661800466224392,0.13610474161292502,5.482601294027949
715,55.0,12.0,0.0,0.0,0.0,2.701557068593071,0.8473054433344149,3.548862511927486
716,56.0,12.0,0.0,0.0,0.0,2.593743052583716,0.7967740619638869,3.390517114547603
717,57.0,12.0,0.0,0.0,0.0,0.8092410395441811,0.0,0.8092410395441811
718,58.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
719,59.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
720,60.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,13.0,0.0,0.0,0.0,0.0,0.5499329507383255,0.5499329507383255
722,2.0,13.0,0.0,1.433569110858161,0.8055618915839302,0.9002005859957841,0.9721990882663633,4.1115306767042386
723,3.0,13.0,0.0,2.0930004495721204,0.28136219599390794,0.07487483332350284,0.0,2.4492374788895312
724,4.0,13.0,0.0,1.6395999044534622,0.0,0.0,0.0,1.6395999044534622
725,5.0,13.0,0.0,0.0,0.0,1.0224275646027905,0.0,1.0224275646027905
726,6.0,13.0,0.0,0.0,0.0,0.3968193814181806,0.0,0.3968193814181806
727,7.0,13.0,0.0,0.0,0.0,0.10870369554525458,0.0,0.10870369554525458
728,8.0,13.0,0.0,0.0,0.0,0.28523801980575664,0.0,0.28523801980575664
729,9.0,13.0,0.0,0.0,0.0,0.518551999628218,4.158159246929537,4.676711246557755
730,10.0,13.0,0.0,0.0,0.0,0.0,6.627175633294755,6.627175633294755
731,11.0,13.0,0.0,0.0,0.0,0.11991135924016287,7.377640745078363,7.497552104318526
732,12.0,13.0,0.0,0.0,0.7165062228633547,0.0,1.3474573823631832,2.063963605226538
733,13.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
734,14.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
735,15.0,13.0,0.0,0.6889719305644748,1.8477567064545286,4.753495688146392,1.1611829931460431,8.451407318311439
736,16.0,13.0,0.0,0.9549408179218805,0.0,11.979767550826399,0.0,12.934708368748279
737,17.0,13.0,0.0,1.9353279044356977,0.0,14.670406466237704,0.0,16.605734370673403
738,18.0,13.0,0.0,0.8071732847953224,0.0,9.158566182025321,0.0,9.965739466820644
739,19.0,13.0,0.0,0.0,0.0,0.9620674518097418,0.0,0.9620674518097418
740,20.0,13.0,0.0,0.0,0.0,1.8828727889683545,0.0,1.8828727889683545
741,21.0,13.0,0.0,1.1909406898594208,0.0,1.34974807733807,0.0,2.5406887671974907
742,22.0,13.0,0.0,0.0,0.0,1.4473458581176857,0.0,1.4473458581176857
743,23.0,13.0,0.0,0.0,0.0,0.2751195980419786,0.0,0.2751195980419786
744,24.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
745,25.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
746,26.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
747,27.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
748,28.0,13.0,0.0,0.0,0.0,0.7287308012923341,0.6897586303691966,1.4184894316615306
749,29.0,13.0,0.0,0.0,1.016327456202261,0.4977411409789422,1.7959535868846244,3.3100221840658275
750,30.0,13.0,0.0,0.0,1.0491182761439612,0.0,0.151788302063552,1.2009065782075132
751,31.0,13.0,0.0,0.0,1.087662502794887,0.6447998011232094,0.5539307285819792,2.286393032500076
752,32.0,13.0,0.05936453222037294,0.0,1.0831859093890548,1.7855393163533888,0.0,2.928089757962817
753,33.0,13.0,0.2200959224055966,0.0,0.15249231533716104,0.0,0.0,0.3725882377427576
754,34.0,13.0,0.0,0.0,0.32699614406363203,0.07407847261120053,0.0,0.4010746166748326
755,35.0,13.0,0.0,0.0,1.1411439120402225,0.211258318082358,0.0,1.3524022301225804
756,36.0,13.0,0.0,0.0,1.0735703344974767,2.457025466502894,0.6673685675337057,4.197964368534076
757,37.0,13.0,0.0,0.0,0.8838284755601897,2.623032116218696,0.7700635074203038,4.2769240991991895
758,38.0,13.0,0.0,0.0,0.0,2.21793268252291,0.5987123090063909,2.816644991529301
759,39.0,13.0,0.36281176416548516,0.0,0.0,1.9243949308009645,0.20572951623585967,2.4929362112023092
760,40.0,13.0,0.0,0.0,0.0,0.8683790413588975,0.0,0.8683790413588975
761,41.0,13.0,0.0,0.0,0.7041031111017046,2.1476830051722184,0.0,2.851786116273923
762,42.0,13.0,0.0,1.2156429743755564,0.6414129705390104,5.148499090596804,0.0,7.005555035511371
763,43.0,13.0,0.0,0.0,0.38408042454413305,11.206281313828105,0.0,11.590361738372238
764,44.0,13.0,0.0,0.0,0.9013645223216087,4.925910998434929,0.0,5.8272755207565385
765,45.0,13.0,0.0,0.0,0.0,2.0305676561086914,0.0,2.0305676561086914
766,46.0,13.0,0.9365101564474847,0.0,0.0,2.038768690581723,0.0,2.975278847029208
767,47.0,13.0,1.1500497251426818,0.0,0.0,3.9445308712489715,1.1416280635544216,6.236208659946075
768,48.0,13.0,0.33809780447092963,0.0,0.0,12.53204221897624,0.0,12.87014002344717
769,49.0,13.0,0.0,0.0,0.8095260463009964,12.808297892935805,0.0,13.617823939236802
770,50.0,13.0,0.0,0.0,1.415561542111487,13.854557296061207,0.0,15.270118838172694
771,51.0,13.0,0.0,0.0,1.399092778233542,6.630487343614292,0.0,8.029580121847834
772,52.0,13.0,0.0,0.0,0.07284368069694598,1.5852273528458312,1.1593051898510875,2.817376223393865
773,53.0,13.0,0.0,0.0,1.1858385385512866,1.3663492006525932,0.0,2.55218773920388
774,54.0,13.0,0.15523071017247944,0.0,0.0,1.278751526793805,0.40117199622614486,1.8351542331924293
775,55.0,13.0,0.4127001807297008,0.0,0.0,1.2277898698502934,2.129904373616293,3.7703944241962866
776,56.0,13.0,0.0,0.0,0.0,2.3603041219161067,1.0710621775488927,3.431366299464999
777,57.0,13.0,0.1217111230208013,0.0,0.0,2.079596538856366,0.33121887185984156,2.532526533737009
778,58.0,13.0,0.0,0.0,0.0,3.3707747570175384,0.0,3.3707747570175384
779,59.0,13.0,0.0,0.0,0.0,0.9117521081954465,0.0,0.9117521081954465
780,60.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
781,1.0,14.0,0.0,0.0,0.0,1.25908005433673,0.0,1.25908005433673
782,2.0,14.0,0.0,0.0,0.0,0.37870122521640665,0.0,0.37870122521640665
783,3.0,14.0,0.0,0.0,1.3522424522796184,0.5089989886882631,0.0,1.8612414409678815
784,4.0,14.0,0.0,0.0,0.0,1.1192936444559576,0.0,1.1192936444559576
785,5.0,14.0,0.0,0.0,0.0,0.5784142231941931,0.6661730354658213,1.2445872586600144
786,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
787,7.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
788,8.0,14.0,0.0,0.0,0.0,0.0,0.29782673431154427,0.29782673431154427
789,9.0,14.0,0.0,0.0,0.0,0.0,3.4556472109568497,3.4556472109568497
790,10.0,14.0,0.0,0.0,0.0,0.0,2.2106116523224393,2.2106116523224393
791,11.0,14.0,0.0,0.0,0.0,0.0,0.35178830850162157,0.35178830850162157
792,12.0,14.0,0.0,0.0,0.1467727160625931,0.08672311670227456,0.0,0.23349583276486766
793,13.0,14.0,0.0,0.0,1.1732032210644934,1.5552668681185493,0.0,2.728470089183043
794,14.0,14.0,0.0,0.0,1.0467685533195052,0.3109988596175626,0.3027605778006457,1.6605279907377135
795,15.0,14.0,0.0,0.0,1.62464754884447,6.146514834285944,0.406389059480136,8.17755144261055
796,16.0,14.0,0.0,0.551623333210226,1.6435780047719875,6.954851187690613,0.0,9.150052525672827
797,17.0,14.0,0.0,1.0283923118939864,0.6008523676118157,3.0556807402889645,0.0,4.684925419794767
798,18.0,14.0,0.056995814574256155,2.146652408559175,0.0,6.670430834415663,0.0,8.874079057549094
799,19.0,14.0,0.0,0.05034681494488978,0.0,2.848011860087575,0.0,2.8983586750324646
800,20.0,14.0,0.0,0.0,0.0,0.16265521670065974,0.0,0.16265521670065974
801,21.0,14.0,0.0,1.213746399327947,0.0,1.102284459873152,0.0,2.316030859201099
802,22.0,14.0,0.0,0.0,0.0,0.0,0.0631007185686218,0.0631007185686218
803,23.0,14.0,0.0,0.0,0.0,0.0,1.2868358777481286,1.2868358777481286
804,24.0,14.0,0.0,0.0,0.0,0.0,0.22422281660987423,0.22422281660987423
805,25.0,14.0,0.0,0.0,0.0,0.0,0.5753165292185418,0.5753165292185418
806,26.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
807,27.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
808,28.0,14.0,0.0,0.0,0.0,0.0,1.2214721590310362,1.2214721590310362
809,29.0,14.0,0.0,0.0,0.0,0.0,0.8182143752905363,0.8182143752905363
810,30.0,14.0,0.0,0.0,0.0,0.0,0.6258352047432377,0.6258352047432377
811,31.0,14.0,0.0,0.0,0.0,0.2626693102350808,0.30928328062191673,0.5719525908569976
812,32.0,14.0,1.0764341006162041,0.0,0.0,1.0822837920849393,0.0,2.1587178927011434
813,33.0,14.0,1.3240744537033164,0.0,0.8913682482617628,0.7053096954050508,0.0,2.92075239737013
814,34.0,14.0,1.602596156835948,0.0,0.7385556038310797,2.2491565141215273,0.06353742042323336,4.653845695211788
815,35.0,14.0,0.22647779934262346,0.0,0.0,1.2441896902987237,0.0,1.4706674896413472
816,36.0,14.0,0.0,0.0,0.0,2.1498178540879205,0.0,2.1498178540879205
817,37.0,14.0,0.0,0.0,0.0,2.6798161480094733,0.0,2.6798161480094733
818,38.0,14.0,1.029015502555653,0.0,0.0,7.864222762352887,1.0954409814273052,9.988679246335845
819,39.0,14.0,0.8333035917948044,0.0,0.0,6.195677731292947,0.0,7.028981323087751
820,40.0,14.0,0.0,0.0,0.7854826862988542,6.915280715913017,0.0,7.700763402211871
821,41.0,14.0,0.0,0.0,0.6077151334702342,4.465003153173282,0.0,5.072718286643516
822,42.0,14.0,0.0,1.283586432176259,0.02677147669135195,4.864634835624116,0.0,6.174992744491727
823,43.0,14.0,0.04325142693564349,0.0,1.4415162392370922,10.289367193478316,0.0,11.774134859651053
824,44.0,14.0,0.04189430408714133,0.0,0.0,8.751917331899788,0.0,8.793811635986929
825,45.0,14.0,0.0,0.0,0.0,2.2454456758116588,0.0,2.2454456758116588
826,46.0,14.0,0.0,0.0,0.0,6.17902176495775,0.0,6.17902176495775
827,47.0,14.0,0.18714016279440648,0.0,0.0,2.6014486230806337,1.2095306713265488,3.9981194572015895
828,48.0,14.0,0.28886476282974854,0.0,0.0,5.035867056534622,0.0,5.324731819364371
829,49.0,14.0,0.0,0.0,0.0,13.262212162506705,0.0,13.262212162506705
830,50.0,14.0,0.0,0.0,0.0,11.766371809591341,0.0,11.766371809591341
831,51.0,14.0,0.0,0.0,0.0,5.522090373889659,0.0,5.522090373889659
832,52.0,14.0,0.0,0.0,1.158612192978311,1.527875385655035,0.41220468850531755,3.098692267138664
833,53.0,14.0,0.0,0.0,1.6823895105304096,1.3707851118636833,1.5476066254340934,4.600781247828186
834,54.0,14.0,0.10148459386433971,0.0,0.0,1.412207751320885,1.9357451798016672,3.449437524986892
835,55.0,14.0,1.2590274820602982,0.0,0.0,0.35287407226309453,1.2980001668080094,2.909901721131402
836,56.0,14.0,0.0,0.0,0.0,2.332460347930231,1.1770456233446671,3.509505971274898
837,57.0,14.0,0.0,0.0,0.0,2.5605805847920755,0.29261959145577543,2.853200176247851
838,58.0,14.0,0.0,0.0,0.0,2.2520642737996193,0.0,2.2520642737996193
839,59.0,14.0,0.0,0.0,0.0,0.5087520722412516,1.6119422184078747,2.1206942906491264
840,60.0,14.0,0.0,0.0,0.0,3.0288383760783546,0.5526744416245315,3.581512817702886
841,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,15.0,0.0,0.0,0.23381821420537913,0.0,0.0,0.23381821420537913
844,4.0,15.0,0.0,0.0,1.0297576707656768,0.0,0.0,1.0297576707656768
845,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
846,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
848,8.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
849,9.0,15.0,0.0,0.0,0.0,0.8707490293857286,0.32752247925990274,1.1982715086456315
850,10.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
851,11.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
852,12.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
853,13.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
854,14.0,15.0,0.0,0.0,0.0,3.301368034326843,0.0,3.301368034326843
855,15.0,15.0,0.0729328124909109,0.1585317543530977,0.0,12.87718234926277,0.0,13.108646916106778
856,16.0,15.0,0.0,0.0,0.0,13.543576862849456,0.0,13.543576862849456
857,17.0,15.0,0.0,0.0,0.7859088887325423,13.472903894585938,0.0,14.258812783318481
858,18.0,15.0,0.0,1.3866449043054498,1.3551542436711002,7.998449535027947,0.0,10.740248683004497
859,19.0,15.0,0.0,0.0,0.0,0.2048351738834611,0.0,0.2048351738834611
860,20.0,15.0,0.0,0.0,0.0,0.0,0.5701598860039754,0.5701598860039754
861,21.0,15.0,0.0,1.1304341643274791,0.0,0.0,3.0619991428930335,4.192433307220512
862,22.0,15.0,0.0,0.0,0.0,0.0,1.6599229096370252,1.6599229096370252
863,23.0,15.0,0.0,0.0,0.0,0.0,2.179207691120559,2.179207691120559
864,24.0,15.0,0.0,0.0,0.0,0.0,1.2539486989323403,1.2539486989323403
865,25.0,15.0,0.0,0.0,0.0,0.0,2.066636606336518,2.066636606336518
866,26.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
867,27.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
868,28.0,15.0,0.0,0.0,0.0,0.0,1.4163396022423682,1.4163396022423682
869,29.0,15.0,0.0,0.0,0.0,0.0,3.29400507350365,3.29400507350365
870,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
871,31.0,15.0,0.0,0.0,0.0,2.921496435411351,0.0,2.921496435411351
872,32.0,15.0,0.335569804291992,0.0,0.0,3.6795747909760705,0.0,4.015144595268063
873,33.0,15.0,0.0,0.0,0.0,1.346067127516599,0.0,1.346067127516599
874,34.0,15.0,0.4009433181416821,0.0,0.0,1.6461592573216803,0.874550102778358,2.9216526782417205
875,35.0,15.0,0.0,0.0,0.0,2.9685250431238663,1.0584792055695624,4.027004248693428
876,36.0,15.0,0.30824167289177756,0.0,0.0,4.425794478720193,0.0,4.734036151611971
877,37.0,15.0,0.0,0.0,0.0,3.5167953298497916,1.1170539646997264,4.633849294549518
878,38.0,15.0,0.44557104100792344,0.0,0.0,1.7437676937990714,0.6819896352744509,2.8713283700814456
879,39.0,15.0,0.13965109892993494,0.0,0.0,2.729035554278274,0.30701077290309364,3.1756974261113027
880,40.0,15.0,0.0,0.0,0.5871725794293935,6.723814988216848,0.0,7.310987567646241
881,41.0,15.0,0.0,0.0,0.6635291910375427,2.8392402230938107,0.0,3.5027694141313535
882,42.0,15.0,0.24891391750483732,1.2317397786736821,0.12629743696829923,10.865180508034697,0.0,12.472131641181514
883,43.0,15.0,0.19382949810730396,0.0,0.0,9.625438350917422,0.37353123450375636,10.192799083528483
884,44.0,15.0,0.0,0.0,0.0,5.544671672467586,0.0,5.544671672467586
885,45.0,15.0,0.0,0.0,0.0,5.342684291055815,0.0,5.342684291055815
886,46.0,15.0,0.0,0.0,0.0,2.5192571100575525,0.0,2.5192571100575525
887,47.0,15.0,0.0,0.0,0.0,1.4396477379921517,1.2195291780403634,2.659176916032515
888,48.0,15.0,0.0,0.0,0.0,1.172625719821617,0.0,1.172625719821617
889,49.0,15.0,0.0,0.0,0.0,4.000252533203508,0.0,4.000252533203508
890,50.0,15.0,0.09134868490419684,0.0,0.0,1.7479752665889723,0.0,1.8393239514931692
891,51.0,15.0,0.11764605496114607,0.0,0.0,2.3466946633086603,0.21970143565986805,2.684042153929674
892,52.0,15.0,0.5779356572262191,0.0,0.0,3.118154310967572,0.0,3.6960899681937907
893,53.0,15.0,0.0,0.0,1.1324123129667507,4.097612044598636,0.7447349464613084,5.974759304026695
894,54.0,15.0,0.24577015522606988,0.0,0.0,5.414555168358092,1.1805288045372457,6.840854128121407
895,55.0,15.0,0.7947198296699531,0.0,0.0,3.1182297368050462,0.1963201717953983,4.109269738270398
896,56.0,15.0,1.0204955479263598,0.0,0.0,2.2035998164454735,0.0,3.2240953643718333
897,57.0,15.0,0.0,0.0,0.0,0.9344875842363943,0.3437063321959364,1.2781939164323308
898,58.0,15.0,0.1708162221413865,0.0,0.0,0.33912688235592764,1.1343274292797667,1.6442705337770809
899,59.0,15.0,0.2710629725161607,0.0,0.0,0.6564122283001564,1.7065188444218105,2.6339940452381274
900,60.0,15.0,0.0,0.0,0.0,0.1354117089513466,1.0262775746579669,1.1616892836093136
901,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
902,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
903,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
904,4.0,16.0,0.0,0.0,0.7893715321798948,0.0,0.0,0.7893715321798948
905,5.0,16.0,0.0,0.0,1.180515164623493,0.07405548615897625,0.0,1.2545706507824692
906,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
907,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
908,8.0,16.0,0.0,0.0,0.0,0.11029699588184283,0.0,0.11029699588184283
909,9.0,16.0,0.0,0.0,0.0,1.0580999508575648,0.0,1.0580999508575648
910,10.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
911,11.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
912,12.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
913,13.0,16.0,0.0,0.0,0.0,0.3125517689120283,0.0,0.3125517689120283
914,14.0,16.0,0.0,0.0,0.0,2.7930404986022785,0.0,2.7930404986022785
915,15.0,16.0,0.0,0.0,0.0,3.8549435993501087,0.0,3.8549435993501087
916,16.0,16.0,0.0,0.0,0.0,5.265664582639535,0.0,5.265664582639535
917,17.0,16.0,0.3247067781854322,0.0,0.0,4.324428813644074,0.0,4.6491355918295065
918,18.0,16.0,0.21360104985301928,0.994110202955247,0.0,4.389535777668643,0.0,5.597247030476909
919,19.0,16.0,0.0,0.5600636137299622,0.0,0.6173799781646901,0.18029881855387314,1.3577424104485254
920,20.0,16.0,0.0,0.05582055611352977,0.0,0.0,0.7238192486035766,0.7796398047171064
921,21.0,16.0,0.0,1.1657215306674975,0.0,0.0,0.0,1.1657215306674975
922,22.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
923,23.0,16.0,0.0,0.0,0.0,0.0,0.031028095087407274,0.031028095087407274
924,24.0,16.0,0.0,0.0,0.0,0.0,1.003337439542659,1.003337439542659
925,25.0,16.0,0.0,0.0,0.0,0.0,0.13102725667850595,0.13102725667850595
926,26.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
927,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
928,28.0,16.0,0.0,0.0,0.0,0.0,0.33648053420946883,0.33648053420946883
929,29.0,16.0,0.0,0.0,0.0,0.0,0.3046072766373116,0.3046072766373116
930,30.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
931,31.0,16.0,0.28170616469971355,0.0,0.0,0.6584119645986352,0.0,0.9401181292983487
932,32.0,16.0,0.9675429630717806,0.0,0.0,3.9457316169137995,0.0,4.91327457998558
933,33.0,16.0,0.0,0.0,0.0,1.0174077476008077,0.0,1.0174077476008077
934,34.0,16.0,0.0,0.0,0.0,0.7769659210695881,0.0,0.7769659210695881
935,35.0,16.0,0.17958699286856492,0.0,0.0,1.8450677677351208,1.454515515698375,3.47917027630206
936,36.0,16.0,0.1857489962159657,0.0,0.0,3.693644373307559,0.7818717273365461,4.661265096860071
937,37.0,16.0,0.0,0.0,0.0,3.2910304196047764,0.031117140842185746,3.322147560446962
938,38.0,16.0,0.16590418251294936,0.0,0.0,2.638664539161303,1.376509978459398,4.18107870013365
939,39.0,16.0,0.5607607037056561,0.0,0.0,4.592783126645192,0.15271433884085114,5.306258169191699
940,40.0,16.0,0.0,0.0,0.0,7.705429490621527,0.0,7.705429490621527
941,41.0,16.0,0.0,0.0,1.143898093966086,6.675488882774769,0.0,7.819386976740855
942,42.0,16.0,0.0,1.1609537846941524,0.0,16.913552360163617,0.0,18.07450614485777
943,43.0,16.0,0.0,0.0,0.0,8.72849841591323,0.2832955539192426,9.011793969832471
944,44.0,16.0,0.7342318600500858,0.0,0.0,4.625128421321482,2.4312600805732587,7.790620361944827
945,45.0,16.0,0.0,0.0,0.0,5.002243529813424,0.1853980929670795,5.187641622780504
946,46.0,16.0,0.0,0.0,0.0,3.068844888044448,0.6544024377598531,3.723247325804301
947,47.0,16.0,0.0,0.0,0.0,1.9649432864435739,2.119985704219908,4.084928990663482
948,48.0,16.0,0.0,0.0,0.0,0.8168680636871821,1.2449949377380802,2.0618630014252624
949,49.0,16.0,0.13682362892132527,0.0,0.0,1.2920722404041536,0.48782975587544275,1.9167256252009217
950,50.0,16.0,0.2729612729030717,0.0,0.0,2.704901201191566,1.0668459156336414,4.04470838972828
951,51.0,16.0,1.8368291549655504,0.0,0.0,2.415589311346103,2.2255893716629584,6.478007837974611
952,52.0,16.0,0.0,0.0,0.0,2.194748931046628,0.2729864551012874,2.467735386147915
953,53.0,16.0,0.0,0.0,1.127739053983346,0.7189642513836882,0.0,1.8467033053670343
954,54.0,16.0,1.4004319435658654,0.0,0.0,0.1604061822531618,1.1283359223238876,2.689174048142915
955,55.0,16.0,0.0,0.0,0.2462559878791768,3.4819614629133944,0.47079484501611757,4.199012295808689
956,56.0,16.0,0.0,0.0,0.06605421148242024,1.9432658396172178,0.0,2.009320051099638
957,57.0,16.0,0.9280935406736005,0.0,0.0,2.1751374593682056,1.363932201802043,4.467163201843849
958,58.0,16.0,0.46208644619437644,0.0,0.0,0.40898830259409336,0.533990981543916,1.4050657303323857
959,59.0,16.0,0.30994489756943316,0.0,0.0,0.5366231578476441,1.751147809832554,2.5977158652496315
960,60.0,16.0,0.6349160938275384,0.0,0.0,0.41913656089873524,1.0488549224850512,2.102907577211325
961,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
962,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
963,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
964,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
965,5.0,17.0,0.0,0.0,0.05954179523853712,0.47979168741511546,0.0,0.5393334826536526
966,6.0,17.0,0.0,0.0,1.1557973335121754,2.0977053887589014,0.0,3.253502722271077
967,7.0,17.0,0.0,0.0,0.0,2.8580881376946303,0.0,2.8580881376946303
968,8.0,17.0,0.0,0.0,0.0,1.226953744940426,0.0,1.226953744940426
969,9.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
970,10.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
971,11.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
972,12.0,17.0,0.0,0.0,0.0,0.4725264915847897,0.0,0.4725264915847897
973,13.0,17.0,0.0,0.0,0.0,1.3401619188636607,0.0,1.3401619188636607
974,14.0,17.0,0.0,0.0,0.0,1.8460566340234208,0.0,1.8460566340234208
975,15.0,17.0,0.0,0.0,0.0,4.664295438006526,0.0,4.664295438006526
976,16.0,17.0,0.0,0.0,0.0,1.6852560568128663,0.0,1.6852560568128663
977,17.0,17.0,0.0,0.0,0.0,0.13191209212759156,0.0,0.13191209212759156
978,18.0,17.0,0.0,0.0,0.0,2.0375507208517574,0.0,2.0375507208517574
979,19.0,17.0,0.0,1.0247196734502573,0.0,2.495415014658214,0.0,3.520134688108471
980,20.0,17.0,0.0,1.9500113211967702,0.0,0.10658559320619909,0.0,2.056596914402969
981,21.0,17.0,0.0,1.3033483136281094,0.0,0.0,0.0,1.3033483136281094
982,22.0,17.0,0.0,0.0,0.0,0.0,0.899977034414812,0.899977034414812
983,23.0,17.0,0.0,0.0,0.0,0.0,1.6046425518623895,1.6046425518623895
984,24.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
985,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
986,26.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
987,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
988,28.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
989,29.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
990,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
991,31.0,17.0,0.0,0.0,0.0,2.325605019817296,0.0,2.325605019817296
992,32.0,17.0,0.1581181829852647,0.0,0.0,0.6493722470532003,0.0,0.807490430038465
993,33.0,17.0,0.34256301747798645,0.0,0.0,2.6084790102144497,0.6821976422476713,3.6332396699401075
994,34.0,17.0,0.0,0.0,0.0,3.580882890586819,1.069837939517586,4.6507208301044045
995,35.0,17.0,0.0,0.0,0.0,1.8265143256545768,0.8993770884320252,2.725891414086602
996,36.0,17.0,0.008613828006132269,0.0,0.0,0.5071357745618258,2.1666448199103083,2.682394422478266
997,37.0,17.0,0.0,0.0,0.0,1.1805883308061886,0.4449807062166868,1.6255690370228755
998,38.0,17.0,0.0,0.0,0.0,2.7108350091959768,2.2147664679771473,4.9256014771731245
999,39.0,17.0,0.0,0.0,0.0,1.5305155131902104,2.5231902970208635,4.053705810211074
1000,40.0,17.0,0.0,0.0,0.0,8.093842979016785,1.887539683837207,9.981382662853992
1001,41.0,17.0,0.0,0.0,1.2226282881105637,15.864895669102166,1.0458869649004114,18.133410922113143
1002,42.0,17.0,0.3811587388476986,1.2094629785432744,0.0,12.414512253778955,0.07603681005595854,14.081170781225888
