Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
581,11.0,20.0,0.623883563775134,2.425205653265093,0.0,5.653137354014988,1.7345798171043119,10.436806388159528
582,12.0,20.0,0.0,0.6564312453275711,0.0,1.975759716138068,1.5057168662211158,4.137907827686755
583,13.0,20.0,0.0,0.0,0.14898204423739914,1.7398252485363128,0.0,1.8888072927737118
584,14.0,20.0,0.5295628273742116,0.0,1.0637564310105148,12.779280890251316,0.0,14.372600148636042
585,15.0,20.0,0.0,0.0,0.0,12.053369873471691,0.0,12.053369873471691
586,16.0,20.0,0.0,0.0,0.0,5.830047904964227,0.9603086217990914,6.790356526763318
587,17.0,20.0,0.4606692797324636,1.5595520517877073,0.0,11.19168073391363,0.0,13.2119020654338
588,18.0,20.0,1.9889899212399194,2.635071246352877,0.0,1.9227689323212236,2.1632944156768605,8.71012451559088
589,19.0,20.0,1.2758162139831741,0.2765050793037348,0.0,1.6188571532110716,1.8815506314998207,5.052729077997801
590,20.0,20.0,0.16818889037546622,0.0,0.0,0.9855755379685172,0.713646887624022,1.8674113159680055
591,21.0,20.0,0.0,0.0,0.0,0.6194525897732664,0.0,0.6194525897732664
592,22.0,20.0,0.0,0.0,0.0,1.2233920354599725,1.9178014333347222,3.141193468794695
593,23.0,20.0,0.0,0.0,0.0,0.06859643723066511,1.235606065406419,1.304202502637084
594,24.0,20.0,0.0,0.0,0.0,0.8762202154580332,0.03162250823314066,0.9078427236911738
595,25.0,20.0,0.0,0.0,0.0,1.622919440915809,0.6983328768139527,2.321252317729762
596,26.0,20.0,0.0,0.0,0.0,1.7653807667803458,0.8875739702079531,2.652954736988299
597,27.0,20.0,0.0,0.0,0.0,1.0431313042299521,0.11595010167559094,1.159081405905543
598,28.0,20.0,0.0,0.0,0.0,1.1601615783982755,0.0,1.1601615783982755
599,29.0,20.0,0.0,0.0,0.0,1.216710485679614,0.0,1.216710485679614
600,30.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,21.0,0.0,0.0,0.0,1.0529878740471927,1.8644028501337062,2.917390724180899
602,2.0,21.0,0.0,0.0,0.0,0.0,0.06477282295590271,0.06477282295590271
603,3.0,21.0,0.0,0.0,0.0,1.2074713722090422,1.1011919910887675,2.3086633632978097
604,4.0,21.0,0.0,0.0,0.0,2.617801419279547,0.8620040546426134,3.4798054739221604
605,5.0,21.0,1.2567894751691486,0.04936181004896194,0.0,5.151054866040618,2.110693560535744,8.567899711794473
606,6.0,21.0,0.09659099291027289,2.168051185719477,0.0,4.553187724775207,0.036475313776047374,6.854305217181005
607,7.0,21.0,0.34196617742823493,2.183350119192836,0.0,6.180864239430927,0.638857277897303,9.345037813949302
608,8.0,21.0,0.0,0.8563114432512462,0.0,4.977199442332267,0.0,5.833510885583514
609,9.0,21.0,0.7471737660213432,0.0,0.6210217476791111,6.701872087600473,0.0,8.070067601300927
610,10.0,21.0,0.22102210222624208,0.0,0.9935499979708418,3.3678536265387193,1.2820326692510058,5.8644583959868095
611,11.0,21.0,1.1630384135579381,0.0,0.9932446493339947,0.8873054835777884,0.6263564459645529,3.669944992434274
612,12.0,21.0,0.35378397267073686,1.435128501339454,0.9970606410699059,2.824308776568154,0.0,5.610281891648251
613,13.0,21.0,0.5721291958900828,3.9006851594184333,1.1522023744958896,2.210453660914935,0.0,7.83547039071934
614,14.0,21.0,1.375552668387973,3.544515143180324,0.0,5.23587259951491,0.0,10.155940411083208
615,15.0,21.0,0.9968505586664578,2.4020584382960313,0.0,7.356998532496783,0.0,10.755907529459272
616,16.0,21.0,0.2731447087005102,2.0531373757688995,0.0,0.3514490762372325,0.0,2.6777311607066423
617,17.0,21.0,0.3405932975176037,2.426203929068704,0.0,6.691379649041181,0.1786671496483853,9.636844025275874
618,18.0,21.0,1.8966670583725072,0.0,0.0,0.2501297582387578,2.309405170121026,4.456201986732291
619,19.0,21.0,2.765859827304065,0.0,0.0,4.496552445655129,0.3554747874642755,7.617887060423469
620,20.0,21.0,0.7829041914951583,0.0,0.0,1.0945433116178263,0.7698744045158451,2.6473219076288297
621,21.0,21.0,0.0,0.0,0.0,0.0,0.8352546942316775,0.8352546942316775
622,22.0,21.0,0.0,0.0,0.0,0.14450876394135917,0.06606540587209941,0.21057416981345858
623,23.0,21.0,0.0,0.0,0.0,1.451748002443766,0.0,1.451748002443766
624,24.0,21.0,0.0,0.0,0.0,0.028014331342400244,0.0,0.028014331342400244
625,25.0,21.0,0.0,0.0,0.0,0.0,0.1539500828879911,0.1539500828879911
626,26.0,21.0,0.0,0.0,0.0,0.6045650795323502,0.8222848824850877,1.426849962017438
627,27.0,21.0,0.0,0.0,0.0,1.6371781120396427,0.0,1.6371781120396427
628,28.0,21.0,0.0,0.0,0.0,0.9198056583387377,0.0,0.9198056583387377
629,29.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
630,30.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
631,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
632,2.0,22.0,0.0,1.3397855486400978,0.0,0.92511278034853,1.8181412659255864,4.083039594914214
633,3.0,22.0,0.0,2.056270874247782,0.0,1.2372809720298374,0.2742637278922402,3.5678155741698596
634,4.0,22.0,0.2547308438245714,2.1219370276844103,0.0,3.501408129079729,0.4274720124042118,6.305548012992922
635,5.0,22.0,1.7583438577414991,2.0486134852180165,0.0,6.525880601132835,0.10058296761399317,10.433420911706344
636,6.0,22.0,1.4230260974929914,0.011543337890045193,0.0,5.578798628873766,1.1458343731587872,8.15920243741559
637,7.0,22.0,0.2604645725039205,0.0,0.0,2.3396290461236937,0.0,2.6000936186276142
638,8.0,22.0,0.0,0.0,0.0,3.722609486779739,0.0,3.722609486779739
639,9.0,22.0,0.775559247801807,0.0,0.0,4.998176807292822,0.0,5.773736055094629
640,10.0,22.0,0.364498098035131,0.0,0.0,4.33097306275411,1.3325655817687534,6.028036742557994
641,11.0,22.0,0.797075732513294,0.0,0.0,1.350509016195161,1.37102550891572,3.518610257624175
642,12.0,22.0,0.6710752442670771,0.0,0.0,3.1326412570181397,1.6614866898113467,5.465203191096563
643,13.0,22.0,0.5959227084570171,0.0,0.0,7.464623035676449,0.0,8.060545744133465
644,14.0,22.0,1.3001465372215573,0.0,0.0,3.943835158120854,0.0,5.243981695342411
645,15.0,22.0,2.631024459099218,0.0,0.0,8.922502898632464,0.0,11.553527357731681
646,16.0,22.0,1.674741694535214,0.0,0.0,2.556460486183121,0.35658491800388825,4.587787098722223
647,17.0,22.0,0.0,0.0,0.0,4.579686971941479,0.9153044029166512,5.49499137485813
648,18.0,22.0,1.7499570138543363,0.0,0.0,3.639249443358946,1.081646382667094,6.470852839880377
649,19.0,22.0,0.14593755874618647,0.0,0.0,1.9934256034805968,0.0,2.1393631622267835
650,20.0,22.0,0.0,0.0,0.0,0.2927853035674654,0.0,0.2927853035674654
651,21.0,22.0,0.0,0.0,0.0,0.0,1.4741897698300093,1.4741897698300093
652,22.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
653,23.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
654,24.0,22.0,0.0,0.0,0.0,1.3705600476838076,0.0,1.3705600476838076
655,25.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
656,26.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
657,27.0,22.0,0.0,0.0,0.0,1.1921924744783732,0.0,1.1921924744783732
658,28.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
659,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
660,30.0,22.0,0.0,0.0,0.0,0.35969226063271414,0.0,0.35969226063271414
661,1.0,23.0,0.0,2.0832793206326183,0.5156965897778167,4.39381654633509,0.0,6.9927924567455255
662,2.0,23.0,0.0,0.6960306241844731,0.0,0.11235346119348884,1.1700548648311855,1.9784389502091475
663,3.0,23.0,0.0,0.0,0.0,0.05524765390303502,0.0,0.05524765390303502
664,4.0,23.0,1.4051635321718694,0.0,0.0,2.8762688333375577,0.0,4.281432365509427
665,5.0,23.0,2.2879071366530503,0.0,0.0,0.16199333005258765,0.0,2.449900466705638
666,6.0,23.0,1.9386606612636463,0.0,0.0,3.041517822773186,1.16674064093566,6.146919124972492
667,7.0,23.0,0.0,0.0,0.0,2.1291990027275673,0.0,2.1291990027275673
668,8.0,23.0,0.25175541034296534,0.0,0.0,6.02076445693036,0.5671000283482901,6.839619895621615
669,9.0,23.0,2.2159685584391404,0.0,0.0,0.6200833131416833,1.8137334514004557,4.64978532298128
670,10.0,23.0,0.8697865141131368,0.0,0.0,2.746759122690228,0.6093392795035389,4.225884916306904
671,11.0,23.0,0.5132527762858002,0.0,0.0,3.085095466382453,0.0,3.598348242668253
672,12.0,23.0,0.8262895574953539,0.0,0.0,0.7420423949127866,0.8733382009409676,2.441670153349108
673,13.0,23.0,1.1281249020744681,0.0,0.0,2.9403742385238587,2.815059427492681,6.883558568091008
674,14.0,23.0,0.5246570373404543,0.0,0.0,5.500963956586686,0.481286324731957,6.506907318659097
675,15.0,23.0,2.1041944733386737,0.0,0.0,4.97800310336969,0.0,7.082197576708364
676,16.0,23.0,2.1961575854491278,0.0,0.0,3.412296846796318,0.0,5.608454432245446
677,17.0,23.0,0.0,0.0,0.0,3.522373361246076,0.4335727627160651,3.9559461239621414
678,18.0,23.0,1.881599352612551,0.0,0.0,3.0066994801456426,0.023064276307605307,4.911363109065799
679,19.0,23.0,0.7343245963033895,0.0,0.0,3.6313044595810964,0.0,4.365629055884486
680,20.0,23.0,2.1027280340219767,0.0,0.0,0.0,0.0,2.1027280340219767
681,21.0,23.0,0.17851491685794607,0.0,0.0,0.0,1.706592632628467,1.8851075494864131
682,22.0,23.0,1.3131444819337763,0.0,0.0,0.5187721609448457,0.0,1.831916642878622
683,23.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
684,24.0,23.0,0.0,0.0,0.0,0.021850811705891194,0.0,0.021850811705891194
685,25.0,23.0,0.0,0.0,0.0,1.4097442253143162,0.0,1.4097442253143162
686,26.0,23.0,0.0,0.0,0.0,1.4172409450620314,0.0,1.4172409450620314
687,27.0,23.0,0.0,0.0,0.0,1.3969569816767802,0.0,1.3969569816767802
688,28.0,23.0,0.0,0.0,0.0,1.3924874176261293,0.0,1.3924874176261293
689,29.0,23.0,0.0,0.0,0.0,0.9912591011142144,0.0,0.9912591011142144
690,30.0,23.0,0.0,0.0,0.0,0.7101529961294182,0.0,0.7101529961294182
691,1.0,24.0,0.0,0.5490549016886463,0.0,0.0,0.0,0.5490549016886463
692,2.0,24.0,0.0,0.0,0.0,0.0,1.1727262234107299,1.1727262234107299
693,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
694,4.0,24.0,0.02586771095525021,0.0,0.0,0.0,0.0,0.02586771095525021
695,5.0,24.0,0.06488305320379065,0.0,0.0,1.713532296400283,0.0,1.7784153496040738
696,6.0,24.0,0.18562895289853978,0.0,0.0,4.483289955883036,0.27073711359788943,4.939656022379466
697,7.0,24.0,0.8175948694435569,0.0,0.0,2.546690077510445,1.8704036482297488,5.2346885951837505
698,8.0,24.0,1.1248930114408358,0.0,0.0,1.6960196419169176,0.0,2.8209126533577535
699,9.0,24.0,0.2688124307739848,0.0,0.0,2.6970497754962692,0.35194629496847835,3.3178085012387326
700,10.0,24.0,0.0,0.0,0.0,6.989027766570185,1.3236547290610605,8.312682495631245
701,11.0,24.0,0.25133853451033666,0.0,0.0,3.0079187211636174,0.8551106976768835,4.114367953350838
702,12.0,24.0,1.6776397172750979,0.0,0.0,1.1327400122102984,1.0113697858419082,3.821749515327305
703,13.0,24.0,2.221393191818922,0.0,0.0,2.4309829364687197,0.5141711944034342,5.166547322691075
704,14.0,24.0,2.8174800263483184,0.0,0.0,5.205437638834294,0.1657424307640391,8.188660095946652
705,15.0,24.0,0.5364581348126687,0.0,0.0,2.6970644180326557,0.47223439298989356,3.7057569458352178
706,16.0,24.0,1.232527544878212,0.0,0.0,1.7089730869406965,2.0779802145199975,5.019480846338906
707,17.0,24.0,2.115804888631607,0.0,0.0,1.3103335981716413,1.870375070834627,5.2965135576378755
708,18.0,24.0,1.6510565948289067,0.0,0.0,2.078983412964086,1.2836660788377625,5.013706086630755
709,19.0,24.0,1.4105384151371925,0.0,0.0,1.8022692713459478,1.2195579998896844,4.432365686372824
710,20.0,24.0,2.0567413133194887,0.0,0.0,4.263029258323363,1.0146571694921673,7.33442774113502
711,21.0,24.0,2.2584979132674494,0.0,0.0,2.9376056332049463,1.1107864883118928,6.3068900347842884
712,22.0,24.0,0.0,0.0,0.0,1.0856929189766245,2.0018891468800044,3.087582065856629
713,23.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
714,24.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
715,25.0,24.0,0.0,0.0,0.0,0.0,0.77470538768389,0.77470538768389
716,26.0,24.0,0.0,0.0,0.0,1.3103969054603108,0.3912924039241172,1.701689309384428
717,27.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
718,28.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
719,29.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
720,30.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,25.0,0.0,1.0914988021747947,0.0,1.636806243084877,1.0431626399805103,3.7714676852401823
722,2.0,25.0,0.922108244447116,0.2968457259770032,0.0,1.006021518051526,0.08021247596049355,2.305187964436139
723,3.0,25.0,0.0,0.0,0.0,0.9964899360084898,0.0,0.9964899360084898
724,4.0,25.0,0.0,0.0,0.0,1.0051373959361265,0.0,1.0051373959361265
725,5.0,25.0,0.0,0.0,0.0,3.5589305180779496,0.3749416173488708,3.9338721354268205
726,6.0,25.0,0.0,0.0,0.0,3.4353445242085185,0.4165157347941831,3.851860259002702
727,7.0,25.0,0.15105887756546685,0.0,0.0,6.692085484209768,1.2103381426483126,8.053482504423547
728,8.0,25.0,0.8268936588020556,0.0,0.0,5.930358369746215,0.5788973044923567,7.336149333040628
729,9.0,25.0,0.6511133457386804,0.0,0.0,2.6035454765223927,1.1997382178519589,4.454397040113031
730,10.0,25.0,0.432330918338151,0.0,0.0,4.032872847617151,0.45405468884897393,4.919258454804275
731,11.0,25.0,1.9970988932522094,0.0,0.0,2.3934479441836354,0.0,4.390546837435845
732,12.0,25.0,3.11276020972563,0.0,0.0,2.6838572452052603,0.0,5.796617454930891
733,13.0,25.0,0.5355080621184081,0.0,0.0,3.481982885963743,0.3387481552786372,4.356239103360789
734,14.0,25.0,0.5107215889208694,0.0,0.0,2.874204394274863,0.47733779522784414,3.8622637784235767
735,15.0,25.0,0.734448908485585,0.0,0.0,1.5179599040240488,0.0,2.2524088125096338
736,16.0,25.0,0.19681987891319094,0.0,0.0,3.284923347166034,0.28297154447099787,3.764714770550223
737,17.0,25.0,1.6218087982682976,0.0,0.0,3.711776000694121,1.6205712644178734,6.954156063380292
738,18.0,25.0,1.487314628406196,0.0,0.0,3.1437005997661798,2.4669009938259556,7.097916221998331
739,19.0,25.0,1.283584592440958,0.0,0.0,2.619092961563586,1.0594989842959501,4.962176538300493
740,20.0,25.0,0.6126561385132248,0.0,0.0,2.1498291960392915,1.059171181515529,3.821656516068045
741,21.0,25.0,3.143214340358934,0.0,0.0,1.3410542950576254,1.0094103010577298,5.493678936474289
742,22.0,25.0,0.612094851222921,0.0,0.0,0.010436297712146594,2.218830975015577,2.841362123950644
743,23.0,25.0,0.23216320973505783,0.0,0.0,1.5609900007312238,1.105107704778929,2.898260915245211
744,24.0,25.0,0.16662629486698033,0.0,0.0,0.0,0.3128899805192749,0.47951627538625524
745,25.0,25.0,0.1484335704831422,0.0,0.0,0.5584177998806905,1.686940791080997,2.39379216144483
746,26.0,25.0,0.0,0.0,0.0,0.6662640763045681,2.123084806982276,2.789348883286844
747,27.0,25.0,0.0,0.0,0.0,0.5824818754734555,0.1399818124684967,0.7224636879419523
748,28.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
750,30.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
751,1.0,26.0,0.11228681931040613,0.0,0.0,1.41384243536174,1.3123566764267218,2.838485931098868
752,2.0,26.0,0.04352102873606466,1.3273359563970606,0.0,0.8066503506281462,0.0,2.1775073357612715
753,3.0,26.0,0.0,0.07504251796872845,0.0,0.0,0.0,0.07504251796872845
754,4.0,26.0,0.0,0.0,0.0,0.9731994551361327,0.0,0.9731994551361327
755,5.0,26.0,0.0,0.0,0.0,1.8340384255698297,0.23864561302319737,2.072684038593027
756,6.0,26.0,0.18544281791776465,0.0,0.0,1.0364799569529541,1.2743939363850152,2.496316711255734
757,7.0,26.0,0.20246314263436835,0.0,0.0,1.07358722277977,1.9312509309702313,3.2073012963843697
758,8.0,26.0,0.0,0.0,0.0,1.3549217216038536,2.041988945457783,3.3969106670616367
759,9.0,26.0,0.12620651183186504,0.0,0.0,3.9349521000245424,0.5319415769433183,4.593100188799726
760,10.0,26.0,2.1674154089410638,0.0,0.0,4.07827839399685,0.6587875678710498,6.9044813708089645
761,11.0,26.0,0.18441718998344314,0.0,0.0,4.745436375336596,0.8702742575434295,5.800127822863469
762,12.0,26.0,2.646890378377454,0.0,0.0,4.606004927247967,1.3701253477272335,8.623020653352654
763,13.0,26.0,1.9329944167597108,0.0,0.0,3.7570012477965227,0.0,5.689995664556234
764,14.0,26.0,0.9353705692187398,0.0,0.0,2.637468689692511,1.220056251409312,4.792895510320562
765,15.0,26.0,1.5129543742168754,0.0,0.0,0.5642215274255332,1.9131618993412693,3.990337800983678
766,16.0,26.0,1.92368204595367,0.0,0.0,4.6509239082348355,0.7311177546447991,7.305723708833305
767,17.0,26.0,1.0116678559417855,0.0,0.0,2.094921572212185,1.0194771570042818,4.126066585158252
768,18.0,26.0,0.0,0.0,0.0,3.192500610643342,0.9223906981855675,4.114891308828909
769,19.0,26.0,0.999400424723522,0.0,0.0,2.252410348442384,0.008714327858348716,3.260525101024255
770,20.0,26.0,1.7844796401917307,0.0,0.0,1.849756722070493,1.2570900439701629,4.891326406232387
771,21.0,26.0,0.2139819714381859,0.0,0.0,0.19349618410458536,1.299637995659298,1.7071161512020692
772,22.0,26.0,0.4043531144614059,0.0,0.0,0.007260872398791931,2.590368543772062,3.00198253063226
773,23.0,26.0,0.42327793943233905,0.0,0.0,1.2057756452950588,2.0835954818934015,3.7126490666207994
774,24.0,26.0,0.0,0.0,0.0,1.1797148091330218,1.5726616080193738,2.7523764171523957
775,25.0,26.0,0.0,0.0,0.0,0.6264040119220013,2.5855091746415515,3.211913186563553
776,26.0,26.0,0.0,0.0,0.0,0.0,0.9441375087426358,0.9441375087426358
777,27.0,26.0,0.0,0.0,0.0,1.2622641070431448,0.0,1.2622641070431448
778,28.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
779,29.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
780,30.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
781,1.0,27.0,0.1868793691993601,0.0,0.0,1.7544343603855386,1.6706667906546917,3.6119805202395905
782,2.0,27.0,1.012079113135944,0.0,0.0,1.7416183928165283,0.0,2.753697505952472
783,3.0,27.0,0.24912473253123554,1.4137149192529916,0.0,2.217611556849956,0.0,3.880451208634183
784,4.0,27.0,0.0,0.0,0.0,1.0762011644756957,0.0,1.0762011644756957
785,5.0,27.0,0.0,0.0,0.0,0.577841171853613,0.0,0.577841171853613
786,6.0,27.0,0.14755117057182077,0.0,0.0,1.586428460597953,0.5001930848366712,2.234172716006445
787,7.0,27.0,2.852691475648667,0.0,0.0,1.3316983739628094,0.17245911740291783,4.356848967014394
788,8.0,27.0,0.9725259192010323,0.0,0.0,2.3713743469238917,1.7768240352984062,5.12072430142333
789,9.0,27.0,0.488289916042695,0.0,0.0,2.421064394807928,1.997615262597015,4.906969573447638
790,10.0,27.0,0.051772409175887775,0.0,0.0,1.701334896117628,1.3279688190413421,3.081076124334858
791,11.0,27.0,1.369370519158031,0.0,0.0,3.1377695293534056,0.0,4.507140048511436
792,12.0,27.0,1.6843516327858024,0.0,0.0,2.3349047370956906,0.5629777385861462,4.582234108467639
793,13.0,27.0,0.10464213199671848,0.0,0.0,2.046565633910736,0.27732119992893184,2.4285289658363864
794,14.0,27.0,0.2197294652107674,0.0,0.0,1.2068864932403094,1.4474809294228503,2.874096887873927
795,15.0,27.0,0.651294623729267,0.0,0.0,2.319759101320258,0.0,2.971053725049525
796,16.0,27.0,0.21406272108471008,0.0,0.0,3.0612189810504815,0.0,3.2752817021351914
797,17.0,27.0,0.16258306028796504,0.0,0.0,3.8509199983892657,0.6407310717773045,4.654234130454536
798,18.0,27.0,0.30027473593559695,0.0,0.0,5.427343875994408,0.4017490640418796,6.129367675971885
799,19.0,27.0,1.1108191165646848,0.0,0.0,2.6797609803566087,1.1233217561349726,4.913901853056267
800,20.0,27.0,0.7131675829425315,0.0,0.0,4.41897916076536,0.5703172102230296,5.702463953930922
801,21.0,27.0,1.1443545769828092,0.0,0.0,2.058109462856426,0.0,3.202464039839235
802,22.0,27.0,1.0781333755072524,0.0,0.0,0.28835779004288975,2.63195020294242,3.9984413684925624
803,23.0,27.0,1.055152838559428,0.0,0.0,0.9641203091855759,2.1325895449211725,4.151862692666176
804,24.0,27.0,0.987527445823914,0.0,0.0,3.764244625645392,2.242139082126271,6.993911153595577
805,25.0,27.0,0.7242526786614341,0.0,0.0,0.0917859310475387,1.9242157211941204,2.740254330903093
806,26.0,27.0,0.0,0.0,0.0,0.0,0.1812153004789874,0.1812153004789874
807,27.0,27.0,0.0,0.0,0.0,0.5483012557403297,0.13157049538637203,0.6798717511267017
808,28.0,27.0,0.0,0.0,0.0,0.8554487191673793,0.4018378226836078,1.257286541850987
809,29.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
810,30.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
811,1.0,28.0,0.0,0.0,0.0,0.0,0.9562981892424088,0.9562981892424088
812,2.0,28.0,0.0,0.0,0.0,2.313264522994467,0.0,2.313264522994467
813,3.0,28.0,0.0,0.1067239042772718,0.0,1.6765315490263222,0.0,1.783255453303594
814,4.0,28.0,0.0,1.3223637622546172,0.0,1.4442835959514457,0.0,2.766647358206063
815,5.0,28.0,0.0,0.0,0.0,1.3751654581701842,0.0,1.3751654581701842
816,6.0,28.0,0.0,0.0,0.0,1.596413523360795,0.0,1.596413523360795
817,7.0,28.0,3.4112376692444126,0.0,0.0,2.244207781990429,0.0,5.655445451234842
818,8.0,28.0,1.839659966858371,0.0,0.0,2.199199236517511,1.2001596202226792,5.2390188235985615
819,9.0,28.0,0.5395718805558389,0.0,0.0,1.765724201908764,2.887972371529829,5.193268453994431
820,10.0,28.0,0.0,0.0,0.0,1.9079643561161042,0.9353074831963272,2.843271839312431
821,11.0,28.0,0.0,0.0,0.0,3.0310485295057092,1.2877901731768782,4.318838702682587
822,12.0,28.0,0.189526442183154,0.0,0.0,4.560124451979964,1.2592495199737554,6.008900414136873
823,13.0,28.0,0.0,0.0,0.0,3.145379966956255,0.05226174326187072,3.197641710218126
824,14.0,28.0,0.0,0.0,0.0,1.5049725630738546,0.9779736735204574,2.4829462365943122
825,15.0,28.0,0.06056025364797804,0.0,0.0,2.313499849664818,1.0367293368414687,3.4107894401542644
826,16.0,28.0,0.11739623513223722,0.0,0.0,2.0121431395241767,0.0,2.1295393746564137
827,17.0,28.0,0.0,0.0,0.0,1.8969304544267287,0.6405564798343951,2.537486934261124
828,18.0,28.0,0.094980457739795,0.0,0.0,2.0938690276849843,1.7222894011868273,3.9111388866116066
829,19.0,28.0,0.39513087547044323,0.0,0.0,2.7191629013996805,1.4103153897870377,4.524609166657161
830,20.0,28.0,1.161254081871261,0.0,0.0,1.42773747811286,1.0380988016587724,3.6270903616428933
831,21.0,28.0,1.7713010363201673,0.0,0.0,7.609255524395134,0.4577485760885932,9.838305136803895
832,22.0,28.0,0.3655804381443948,0.0,0.0,4.98376415895633,3.2972477730458083,8.646592370146532
833,23.0,28.0,0.20115055085511552,0.0,0.0,2.599775945768628,2.153371600864604,4.954298097488348
834,24.0,28.0,0.7350374098584082,0.0,0.0,1.975902434785997,3.273094942434664,5.984034787079069
835,25.0,28.0,0.0,0.0,0.0,0.07050258279312192,0.6309559084613651,0.701458491254487
836,26.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
837,27.0,28.0,0.0,0.0,0.0,0.0,1.4226957105320697,1.4226957105320697
838,28.0,28.0,0.0,0.0,0.0,0.9459735115986014,1.0991800395083844,2.045153551106986
839,29.0,28.0,0.0,0.0,0.0,0.3140542217943824,0.0,0.3140542217943824
840,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,29.0,0.0,0.0,0.0,1.8302415997238768,0.0,1.8302415997238768
842,2.0,29.0,0.0,0.0,0.0,0.5935931780760304,0.0,0.5935931780760304
843,3.0,29.0,0.0,0.0,0.0,2.1580408269346485,0.0,2.1580408269346485
844,4.0,29.0,0.0,0.24435762622806176,0.0,0.16329795552855292,0.0,0.40765558175661465
845,5.0,29.0,0.0,1.1874034516108887,0.0,2.1961424589064342,0.10859495081414469,3.4921408613314675
846,6.0,29.0,0.0,0.0,0.0,0.651405246466478,0.0,0.651405246466478
847,7.0,29.0,3.4598907235212355,0.0,0.0,2.390325015224353,0.8399959827934712,6.690211721539059
848,8.0,29.0,1.2216722216585079,0.0,0.0,1.0474086749883866,2.2159689064655717,4.4850498031124655
849,9.0,29.0,0.4090693940341726,0.0,0.0,3.199317376775628,1.5649335873224492,5.17332035813225
850,10.0,29.0,0.7539330054986757,0.0,0.0,3.475650678582095,0.11387319664853002,4.343456880729301
851,11.0,29.0,0.34452537342814465,0.0,0.0,3.648646941265515,1.1180291331303656,5.111201447824025
852,12.0,29.0,1.3970233343533793,0.0,0.0,5.3356790581302835,0.23381261088067395,6.9665150033643375
853,13.0,29.0,0.630614191400246,0.0,0.0,3.743686657130813,1.109074783981117,5.4833756325121765
854,14.0,29.0,0.0,0.0,0.0,0.6496224720706365,0.0,0.6496224720706365
855,15.0,29.0,0.027597195506272626,0.0,0.0,4.421007929846411,0.36007583256906334,4.808680957921747
856,16.0,29.0,2.184773454391828,0.0,0.0,1.2719092175054212,0.0,3.456682671897249
857,17.0,29.0,0.0,0.0,0.0,0.9416059454687629,0.0,0.9416059454687629
858,18.0,29.0,0.1359688079223798,0.0,0.0,1.3166418574624112,1.195348357541757,2.647959022926548
859,19.0,29.0,0.6587909495226547,0.0,0.0,2.5833328056804805,0.07946605794922998,3.3215898131523653
860,20.0,29.0,0.08439942840560777,0.0,0.0,2.2299144281893573,0.14312738289936597,2.457441239494331
861,21.0,29.0,0.7868557161494962,0.0,0.0,2.2925607706266002,2.510441520603081,5.589858007379178
862,22.0,29.0,0.7514891551922885,0.0,0.0,3.5924858466293528,0.9473063573195071,5.2912813591411485
863,23.0,29.0,0.0,0.0,0.0,1.7415891698475845,2.702590065952516,4.4441792358001
864,24.0,29.0,0.0,0.0,0.0,1.18002616015888,1.367046804577198,2.5470729647360777
865,25.0,29.0,0.0,0.0,0.0,0.18948479744533098,2.6322149486079987,2.8216997460533295
866,26.0,29.0,0.15777686665126037,0.0,0.0,0.16211301188339503,1.8955015084252023,2.2153913869598574
867,27.0,29.0,0.6661661955002682,0.0,0.0,1.182459538049057,0.39355460420464816,2.2421803377539735
868,28.0,29.0,0.21191817504416854,0.0,0.0,0.0,1.1142650931883944,1.326183268232563
869,29.0,29.0,0.0,0.0,0.0,1.1906966753900317,0.0,1.1906966753900317
870,30.0,29.0,0.0,0.0,0.0,0.0,1.329600826109956,1.329600826109956
