Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
574,4.0,20.0,0.0,0.0,0.0,2.9772410677033894,1.3952589905492223,4.372500058252612
575,5.0,20.0,0.4064547561156634,0.0,1.1933536309392587,1.6454333057185675,0.30084642486652197,3.5460881176400116
576,6.0,20.0,0.8418800336073988,0.0,0.0,2.6590068077669553,2.248961351910965,5.7498481932853185
577,7.0,20.0,0.0,0.0,0.0,6.124390682830757,3.087085286811046,9.211475969641803
578,8.0,20.0,0.44042809371618774,0.11633040951371536,0.0,11.008605792373903,0.6230223522062113,12.188386647810017
579,9.0,20.0,0.0,1.6514666157138322,0.0,11.762018938053288,3.075521970845449,16.489007524612568
580,10.0,20.0,0.17899072381490952,0.0,0.0,4.268191021185882,2.8100322105247297,7.257213955525521
581,11.0,20.0,0.08661957096252568,0.0,0.0,7.839916979002146,2.821282599560571,10.747819149525242
582,12.0,20.0,0.0,0.5281045482227814,0.0,10.365404721535164,2.5187654217593423,13.412274691517288
583,13.0,20.0,0.0,0.6688843301802038,0.0,9.486015264803948,1.5505990889172845,11.705498683901435
584,14.0,20.0,0.32309020799170496,0.0,0.0,6.657417673006597,2.4406651748575814,9.421173055855883
585,15.0,20.0,0.21300592894187526,0.0,0.0,0.04994876609670139,2.5078622495389706,2.7708169445775472
586,16.0,20.0,0.0,0.0,0.0,0.0,0.8800780068965606,0.8800780068965606
587,17.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
588,18.0,20.0,0.0,0.0,0.0,0.42646660256631236,0.0,0.42646660256631236
589,19.0,20.0,0.0,0.18565430675287525,0.0,2.8530992617319657,0.12680687058778106,3.165560439072622
590,20.0,20.0,0.37948910870042035,3.3703442781732598,0.0,4.994108407189582,3.4203750187498403,12.164316812813103
591,21.0,20.0,0.9422337304296916,0.3216071936086998,1.0965622958020176,10.730700853516234,0.8448305606739573,13.9359346340306
592,22.0,20.0,0.0,0.0,1.0359710576244257,7.809122795634701,2.227037176891554,11.07213103015068
593,23.0,20.0,1.5317116243216367,0.0,0.0,6.093709077735458,0.5831968246475082,8.208617526704604
594,24.0,20.0,0.13425439001059727,0.0,0.0,4.44377351494172,0.1714190008183051,4.749446905770622
595,25.0,20.0,1.4840421958016201,0.0,0.0,2.846758930565803,0.0,4.330801126367423
596,26.0,20.0,1.0051883680504028,0.0,0.0,5.748196381537788,1.742891093745389,8.49627584333358
597,27.0,20.0,0.18919477459329506,0.0,0.0,1.7572866521085524,0.0,1.9464814267018475
598,28.0,20.0,0.2679496456925368,0.0,0.0,1.4810064226387007,0.0,1.7489560683312375
599,29.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
600,30.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,21.0,0.44337341950953757,0.0,0.0,3.087410981709485,0.8447689776692262,4.375553378888249
602,2.0,21.0,0.3687394198277465,0.0,0.0,2.3513130108521896,0.652628727161409,3.372681157841345
603,3.0,21.0,0.31215036753586844,0.0,0.0,3.6274333593243338,2.0829834881823728,6.022567215042575
604,4.0,21.0,0.0,0.0,0.0,2.5558381235227046,1.728079706933921,4.283917830456626
605,5.0,21.0,1.2678673718731857,0.0,1.209204095370172,3.707234157425482,0.7639732190820739,6.948278843750914
606,6.0,21.0,0.017215787924646873,0.0,0.0,4.651631458824416,2.8828038222737344,7.551651069022797
607,7.0,21.0,0.7434863097932408,0.4449597399553893,0.0,6.348029864966508,2.148360536085603,9.684836450800741
608,8.0,21.0,0.2849518761123649,2.098009161103556,0.0,8.69354357045149,2.9312962567211023,14.007800864388514
609,9.0,21.0,0.11279190852989784,0.11646710585074914,0.0,10.515348684740275,2.5043225188817226,13.248930218002643
610,10.0,21.0,0.0,0.0,0.0,10.479991499109722,2.7245259051016815,13.204517404211405
611,11.0,21.0,0.0,0.0,0.0,8.844597079054388,4.084027034956385,12.928624114010773
612,12.0,21.0,0.0,1.1516955337976853,0.0,8.263486857200057,2.3850689716003917,11.800251362598134
613,13.0,21.0,0.07165042445846487,0.0,0.0,9.75541124886,3.1564808880466355,12.9835425613651
614,14.0,21.0,0.9000400062409283,0.0,0.0,2.9190065930897107,1.0869382434986594,4.905984842829298
615,15.0,21.0,0.7855375974117116,0.0,0.0,2.9110808597540068,2.229109375948646,5.925727833114364
616,16.0,21.0,1.271092603790956,0.0,0.0,2.902595700286247,2.4364172865862104,6.610105590663414
617,17.0,21.0,0.27370395375852746,0.0,0.0,0.6750895562754938,1.1152875572076586,2.06408106724168
618,18.0,21.0,0.5048270623705797,0.0,0.0,0.04956372521197207,1.8093052575914403,2.363696045173992
619,19.0,21.0,0.048802635110158574,0.0,0.0,3.847767608309197,1.2973443498605075,5.193914593279863
620,20.0,21.0,0.07785465945360139,2.37335969597837,0.0,4.802242719123447,1.8731529090832977,9.126609983638716
621,21.0,21.0,0.5577631391102609,0.0,0.697169193771147,3.5852432781884387,0.3328404443628208,5.173016055432668
622,22.0,21.0,0.24896901994521034,0.0,1.208675864633125,6.483769999912667,0.007342880749088702,7.9487577652400905
623,23.0,21.0,0.0,0.0,0.9245623334924427,9.3349885076423,1.023122994278992,11.282673835413735
624,24.0,21.0,0.0,0.0,0.0,1.9602645257673026,2.229428821542501,4.189693347309804
625,25.0,21.0,0.0,0.0,0.0,1.5260202117143018,1.4185926076208197,2.9446128193351218
626,26.0,21.0,0.0,0.0,0.0,0.33421377155987725,1.1188381047369507,1.4530518762968279
627,27.0,21.0,0.0,0.0,0.0,0.5498742352591794,1.1916951973554633,1.7415694326146427
628,28.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
629,29.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
630,30.0,21.0,0.0,0.0,0.0,0.0,0.13070967951931878,0.13070967951931878
631,1.0,22.0,0.5534130122812467,0.0,0.0,0.7755498552226585,3.0001714655545415,4.329134333058447
632,2.0,22.0,0.9802624744767789,0.0,0.0,5.668957334106037,0.13173946967128963,6.780959278254105
633,3.0,22.0,0.07363640437262972,0.0,0.0,2.7376663759702478,1.3607759708589466,4.172078751201824
634,4.0,22.0,0.2851653195519572,0.0,0.0,3.661520947729765,0.7677464694073171,4.71443273668904
635,5.0,22.0,0.18534724026699914,0.0,1.535115661799807,4.7515989147084685,0.7544717569919364,7.226533573767211
636,6.0,22.0,0.7154381430922016,0.0,0.0,3.4991691161667298,1.381713565301445,5.596320824560377
637,7.0,22.0,0.5487443012924205,2.1703541351007587,0.0,7.310004933965084,1.9551389100063123,11.984242280364576
638,8.0,22.0,0.0,1.1304438682521292,0.0,9.288979575466156,2.7970349198153612,13.216458363533647
639,9.0,22.0,0.0,0.0,0.0,6.008729457884409,1.9819989332386219,7.990728391123032
640,10.0,22.0,0.06919918115111541,0.0,0.0,6.191494376644858,3.5987712847169666,9.85946484251294
641,11.0,22.0,0.17109180053463746,0.0,0.0,3.2874827238598594,1.972790623472546,5.431365147867043
642,12.0,22.0,0.0,1.1356964667247784,0.0,6.27312058457284,2.1628810126248026,9.571698063922423
643,13.0,22.0,0.0,0.0,0.0,4.4302486479316014,2.7675649929613084,7.19781364089291
644,14.0,22.0,0.0,0.0,0.0,3.8883056982228466,0.5783010800512334,4.46660677827408
645,15.0,22.0,0.3548697797883624,0.0,0.0,1.4053774603192193,0.0,1.7602472401075817
646,16.0,22.0,0.906615928426006,0.0,0.0,4.035488315765332,1.093700842942218,6.035805087133556
647,17.0,22.0,0.31393616529867263,0.0,0.0,0.9158982527639165,0.7945886340226653,2.0244230520852544
648,18.0,22.0,0.0,0.0,0.0,2.4467111685102685,0.11157733312990306,2.5582885016401717
649,19.0,22.0,0.0,0.0,0.0,2.8707652133468193,0.45537491331455965,3.326140126661379
650,20.0,22.0,0.0,2.293648702803658,0.0,5.059848103827001,1.4473064584905166,8.800803265121175
651,21.0,22.0,0.0,0.0,0.9709147914288367,10.344116197274728,1.1798353311949545,12.49486631989852
652,22.0,22.0,0.07715425819881488,0.0,0.266520172505476,0.8130370847457769,1.258689168973801,2.4154006844238687
653,23.0,22.0,0.0,0.0,1.561574922421356,5.355790290748374,1.2232065925526676,8.140571805722397
654,24.0,22.0,0.0,0.0,0.9208773386415373,3.0166160385028498,1.0046935030623558,4.942186880206743
655,25.0,22.0,0.3627364591951474,0.0,0.0,0.5353141325616608,1.1537166021777767,2.0517671939345847
656,26.0,22.0,0.0,0.0,0.0,0.04609520245903663,0.15178588612662208,0.19788108858565873
657,27.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
658,28.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
659,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
660,30.0,22.0,0.0,0.0,0.0,0.2796088597955779,1.8471131335545092,2.1267219933500874
661,1.0,23.0,0.7453218795068461,0.0,0.0,0.0,1.1300806623169337,1.8754025418237799
662,2.0,23.0,1.8600547539777779,0.0,0.0,4.302452160565806,1.2908750072673845,7.453381921810968
663,3.0,23.0,0.2529910265963392,0.0,0.0,2.2685570812390026,2.932040722444082,5.453588830279424
664,4.0,23.0,0.5243498290084273,0.0,0.0,8.057879719726744,2.3386805018917554,10.920910050626926
665,5.0,23.0,0.4179411589318184,0.0,0.5736144819202765,4.149216745594609,2.736085031155827,7.876857417602531
666,6.0,23.0,1.2732554313702087,2.087095798507909,0.5828581124695036,4.155852375042359,1.7069072081366679,9.80596892552665
667,7.0,23.0,1.7571031862721815,2.7813552443406517,0.0,7.588627091562891,1.1327042678615964,13.25978979003732
668,8.0,23.0,0.3171082857977509,1.6992131100935681,0.0,8.73672929562688,0.0,10.7530506915182
669,9.0,23.0,0.6454610287278792,1.531799177719767,0.0,3.5502291175692817,0.5993154612335083,6.326804785250436
670,10.0,23.0,0.7498851390681331,1.6823463325176955,0.0,2.196618654562299,2.4403790531882392,7.069229179336366
671,11.0,23.0,0.17160499723251801,1.9395876326366905,0.0,2.8208339204099673,1.9153886884455498,6.847415238724725
672,12.0,23.0,0.0,3.2007980384872528,0.0,4.164012928467353,1.3983370594790894,8.763148026433695
673,13.0,23.0,0.0,0.8149298969631702,0.0,4.389978754530341,1.341232794936723,6.546141446430234
674,14.0,23.0,0.0,0.0,0.0,4.572333714363782,0.9717998912800938,5.544133605643876
675,15.0,23.0,0.0,0.0,0.0,0.0010221327851537077,1.669668533144956,1.6706906659301095
676,16.0,23.0,0.9952074789654115,0.0,0.0,2.1937346036825245,0.13698819851146696,3.325930281159403
677,17.0,23.0,0.0,0.0,0.0,0.09506421184476498,1.218945028116591,1.3140092399613559
678,18.0,23.0,0.5346874229780895,0.0,0.0,2.2272545318077444,0.0,2.7619419547858337
679,19.0,23.0,0.8753620544181526,0.0,0.0,1.6388065727590306,1.2217976917488234,3.735966318926007
680,20.0,23.0,0.5164895115265268,1.4220299380599069,0.2748559042505676,3.1158420978117882,2.0434459008848735,7.372663352533663
681,21.0,23.0,1.0453620810441373,1.2445809879248706,0.8661952325732755,7.220421346609481,1.667601323310172,12.044160971461936
682,22.0,23.0,0.6644439991488656,0.0,0.0,1.4920854349522008,0.024233741124660903,2.1807631752257275
683,23.0,23.0,0.29996352076072264,0.0,0.0,7.834042144686246,1.2557609932336016,9.389766658680571
684,24.0,23.0,0.1742660702692239,0.5553808915187006,1.7116078101498948,1.718769253557021,0.0,4.16002402549484
685,25.0,23.0,0.0,0.0,0.0,0.09292244797918227,0.0,0.09292244797918227
686,26.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
687,27.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
688,28.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
689,29.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
690,30.0,23.0,0.0,0.0,0.0,0.31502252485679333,1.4444135856309346,1.7594361104877279
691,1.0,24.0,1.0196429356444896,0.0,0.0,0.28005030688778243,1.1896880651856816,2.4893813077179536
692,2.0,24.0,2.4656251810739205,0.0,0.0,3.318063346944204,0.00793563776637061,5.791624165784495
693,3.0,24.0,0.09662897647510098,0.0,0.0,3.127759669369291,2.031146320109516,5.255534965953908
694,4.0,24.0,0.2282724865227156,0.0,0.0,1.5012869668230724,2.918452942511832,4.64801239585762
695,5.0,24.0,2.288963601307162,0.0,0.0,2.8864509275550914,2.5327248053572613,7.708139334219514
696,6.0,24.0,1.1867820865221035,2.261971171061974,0.38204858155753324,8.067921611328622,3.0742096604727522,14.972933110942986
697,7.0,24.0,0.3675640453680282,0.0,0.0,7.4754395992292295,2.6182639403538364,10.461267584951095
698,8.0,24.0,0.38250476686775087,0.1870954334748902,0.0,4.822074637790846,0.2053687783067266,5.597043616440213
699,9.0,24.0,0.5202842215542296,0.35530450550648796,0.0,5.233487189926882,0.0,6.109075916987599
700,10.0,24.0,0.0,0.33558734562229686,0.0,8.138481142033001,2.560399142387443,11.034467630042741
701,11.0,24.0,0.21980984485675129,0.0,0.0,5.225220038034892,1.5876326442754918,7.032662527167135
702,12.0,24.0,0.0,1.1507189968674818,0.0,5.312652393875812,0.8693318347257736,7.332703225469068
703,13.0,24.0,0.0,1.35377416437917,0.0,3.353909281295264,1.0531621796529704,5.760845625327405
704,14.0,24.0,0.8539680528938804,1.249113165809833,0.0,2.1139715085307142,0.988629114428274,5.2056818416627015
705,15.0,24.0,0.7235290619682222,0.0,0.0,0.16236992260172298,3.2087970658250193,4.0946960503949645
706,16.0,24.0,1.0008850612331115,0.0,0.0,3.5782292067790067,1.7914647033995317,6.37057897141165
707,17.0,24.0,0.0,0.0,0.0,0.07718915870640211,0.2544592664993753,0.3316484252057774
708,18.0,24.0,0.3202611293251102,0.0,0.0,1.1956565958537344,0.3128059716289176,1.8287236968077623
709,19.0,24.0,0.0,0.0,0.0,1.3405921246688361,1.2288629948886418,2.569455119557478
710,20.0,24.0,0.0,0.0,0.0,1.1681940806381106,1.4530036336725676,2.621197714310678
711,21.0,24.0,1.6925219076045024,1.8167767959252354,0.0,1.0047815317683018,0.0,4.51408023529804
712,22.0,24.0,0.19163886497866858,2.2480740157806856,0.0,2.5766670852506466,1.854257067764431,6.870637033774431
713,23.0,24.0,0.11541382811642524,2.5279734018010362,0.0,2.7455617753645742,1.4664981712343914,6.855447176516427
714,24.0,24.0,0.2964305211565757,4.5122514501057,0.0185511424466003,1.5652783800136894,1.6962321977524326,8.088743691474999
715,25.0,24.0,0.0,1.359992562420824,0.0,0.09270471329910679,0.0,1.4526972757199308
716,26.0,24.0,0.35677882237350383,0.0,0.0,0.0,0.0,0.35677882237350383
717,27.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
718,28.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
719,29.0,24.0,0.5012356067521171,0.0,0.0,0.8846347644677707,0.17954271527392132,1.5654130864938092
720,30.0,24.0,0.16791273207003252,0.0,0.0,1.3226763467584914,3.361136547532804,4.851725626361328
721,1.0,25.0,1.677673464957362,0.0,0.0,1.2910389171700845,2.1447484377983916,5.113460819925838
722,2.0,25.0,1.0980419099853702,0.0,0.0,4.112401048488826,0.007243713554429423,5.217686672028625
723,3.0,25.0,0.0,0.0,0.0,1.7939190705778325,1.5426107131615656,3.3365297837393983
724,4.0,25.0,0.027445887266211184,0.0,0.0,3.050726041177997,2.1817786741920107,5.259950602636218
725,5.0,25.0,1.4268123561056327,2.2526871077413793,0.0,3.950407233039306,3.4549668042352932,11.08487350112161
726,6.0,25.0,1.228196050669662,0.10001696392451512,0.0,4.7525616803621435,1.4587460029752162,7.539520697931537
727,7.0,25.0,0.6737862143422548,0.0,0.0,4.655661587962568,1.1958479495149161,6.525295751819739
728,8.0,25.0,0.841405889827367,0.0,0.0,5.658512666780086,3.151358235698512,9.651276792305966
729,9.0,25.0,0.8018347364163063,0.0,0.0,4.308202759905867,1.9998643160424754,7.109901812364648
730,10.0,25.0,0.7099191661093969,0.0,0.0,5.960156125319397,2.4396045164481426,9.109679807876937
731,11.0,25.0,0.6096847784650961,0.022414906552696973,0.0,3.1738394117195927,4.00184464174828,7.807783738485666
732,12.0,25.0,0.11550959661278079,1.5152539972780001,0.0,5.104021623220164,1.0619054593005834,7.7966906764115285
733,13.0,25.0,2.257763612578215,0.0,0.0,1.596175119730001,0.0,3.853938732308216
734,14.0,25.0,1.4511819067700862,0.0,0.0,0.10567221630460494,0.09372413690669291,1.650578259981384
735,15.0,25.0,1.8924661717139146,0.0,0.0,2.7928587557815296,3.0295142177996044,7.714839145295048
736,16.0,25.0,0.5458484194787186,0.0,0.0,2.9001959022964408,0.0,3.4460443217751595
737,17.0,25.0,0.06710274642394044,0.0,0.0,0.0,0.0,0.06710274642394044
738,18.0,25.0,1.1210557959422818,0.0,0.0,1.089640693631722,1.2715201795598658,3.4822166691338694
739,19.0,25.0,1.0561266051747382,0.0,0.0,0.0,0.0,1.0561266051747382
740,20.0,25.0,0.7209845968364891,0.0,0.0,0.648867925951647,1.3675325498228001,2.7373850726109366
741,21.0,25.0,0.0,0.0,0.0,0.8801815456093529,1.5597733914248886,2.4399549370342415
742,22.0,25.0,1.145386569093498,0.0,0.0,2.120405064392385,0.75754365653221,4.0233352900180925
743,23.0,25.0,0.5011167940111545,0.0,0.0,3.3783652775810764,0.0,3.879482071592231
744,24.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
745,25.0,25.0,1.4040645984022257,2.961805610689454,0.0,0.5651358471084681,2.7376113328938763,7.668617389094024
746,26.0,25.0,0.038165786037031094,1.5777336823806056,0.0,0.0,0.7150565840961202,2.330956052513757
747,27.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
748,28.0,25.0,0.09956004844220383,0.0,0.0,0.39255315792768986,0.0,0.4921132063698937
749,29.0,25.0,0.34108724884364333,0.0,0.0,1.3471200224202171,2.058064569564096,3.7462718408279563
750,30.0,25.0,0.0,0.0,0.0,0.0,1.3006020247385242,1.3006020247385242
751,1.0,26.0,1.7498464556723525,0.0,0.0,1.8628960192020414,0.0,3.612742474874394
752,2.0,26.0,1.4028511919778766,0.0,0.0,1.640094713503544,3.4483949107105842,6.491340816192005
753,3.0,26.0,0.25047575372105135,0.0,0.0,4.392533857503188,1.1945800744618473,5.837589685686087
754,4.0,26.0,0.1755086081173381,0.0,0.0,1.7293957915389058,1.349774211688159,3.254678611344403
755,5.0,26.0,0.24055124664370567,2.162362105471983,0.0,5.107133477069405,3.3970406767930514,10.907087505978145
756,6.0,26.0,0.29481809831727906,0.0,0.0,3.180808845505799,3.529667037009717,7.0052939808327945
757,7.0,26.0,0.0,0.0,0.0,5.836915160435079,2.2464526353227563,8.083367795757836
758,8.0,26.0,0.8345752082997434,0.0,0.0,2.853832557862462,2.1022340071558574,5.790641773318064
759,9.0,26.0,0.0,0.0,0.0,1.673716773231692,3.418322113325839,5.092038886557531
760,10.0,26.0,0.39822807589730735,0.0,0.0,1.7407017753423968,1.664177036918346,3.80310688815805
761,11.0,26.0,0.0,1.441259129668163,0.0,5.090510077088831,2.292006273294317,8.823775480051312
762,12.0,26.0,0.0,0.0,0.0,2.871619769978306,1.075885838018894,3.9475056079971997
763,13.0,26.0,0.14506487250055344,0.0,0.0,2.217473536852322,2.493199956373449,4.8557383657263244
764,14.0,26.0,1.7815446394309413,0.0,0.0,0.7367508579753668,2.456355445387022,4.97465094279333
765,15.0,26.0,0.2615241635720519,0.0,0.0,2.4956581881088757,2.8970254937936586,5.654207845474586
766,16.0,26.0,0.4414396645591539,0.0,0.0,2.3580019449897733,0.9030356528699431,3.70247726241887
767,17.0,26.0,0.28375854642239956,0.0,0.0,0.1917450122598757,0.0,0.47550355868227523
768,18.0,26.0,0.3629846561273711,0.0,0.0,1.4013294655874216,0.0,1.7643141217147926
769,19.0,26.0,0.560403188485468,0.0,0.0,2.221631025960225,1.6374218608842301,4.419456075329923
770,20.0,26.0,0.0,0.0,0.0,0.9420395769662918,1.9146657937449671,2.856705370711259
771,21.0,26.0,0.4066209383240136,0.0,0.0,0.7575984585964054,1.7594397299249982,2.9236591268454175
772,22.0,26.0,0.8013979989837408,0.0,0.0,1.1712304164842837,0.7188881698063028,2.6915165852743272
773,23.0,26.0,0.40271021873685064,0.0,0.0,2.15432619302999,0.0,2.5570364117668407
774,24.0,26.0,1.0940159013069175,0.0,0.0,0.6613599866579708,0.0,1.7553758879648882
775,25.0,26.0,0.6249794515449009,0.0,0.0,0.0,0.0,0.6249794515449009
776,26.0,26.0,0.5296870082541677,1.0527289473155699,0.0,0.0,2.3378041445672717,3.9202201001370094
777,27.0,26.0,0.020226186672126233,1.6170231747859896,0.0,0.0,1.0735072634058993,2.710756624864015
778,28.0,26.0,1.959759461689587,0.0,0.0,2.8472225133294526,0.9337792528043575,5.740761227823397
779,29.0,26.0,0.0,0.0,0.0,1.1957297670519607,0.8605554478951323,2.056285214947093
780,30.0,26.0,0.17422812145497077,0.0,0.0,2.9534093414911857,1.5626692593777176,4.690306722323874
781,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
782,2.0,27.0,0.0,0.0,0.0,0.4723094416967535,0.0,0.4723094416967535
783,3.0,27.0,1.3529118637374564,0.0,0.0,2.4687066522755647,1.2272241571553002,5.048842673168322
784,4.0,27.0,0.862972825369888,1.7418610939272714,0.0,8.805327121823922,0.6516662279494269,12.061827269070507
785,5.0,27.0,1.8995929123593633,0.7441854065492618,0.0,3.4787481048466242,0.8887398196774992,7.011266243432749
786,6.0,27.0,0.7539867344905348,0.0,0.0,3.6546077583811636,2.9136448971853093,7.322239390057008
787,7.0,27.0,0.0,0.0,0.0,5.952684075337638,2.1169715034569476,8.069655578794585
788,8.0,27.0,0.32846830398352894,0.0,0.0,2.4670820113286105,3.0861388331899495,5.881689148502089
789,9.0,27.0,0.6107183255452155,0.3703584441861193,0.0,4.591252681167591,3.2693888700405243,8.84171832093945
790,10.0,27.0,0.0,1.0730692727102482,0.0,1.9557702715363432,0.07898693185301582,3.107826476099607
791,11.0,27.0,0.0,0.6888803445960447,0.0,2.270812017795625,1.71933527583302,4.67902763822469
792,12.0,27.0,0.0,0.0,0.0,3.241764490130934,4.020402786252318,7.262167276383252
793,13.0,27.0,0.0,0.0,0.0,0.5741149980505237,2.1028771767203738,2.6769921747708976
794,14.0,27.0,0.25564128097871563,0.0,0.0,0.22692891473739651,3.147899884347405,3.630470080063517
795,15.0,27.0,0.35191685082488194,0.0,0.0,1.4351892440275373,4.874905568515775,6.662011663368194
796,16.0,27.0,0.0,0.0,0.0,0.0,0.6440212263123155,0.6440212263123155
797,17.0,27.0,0.5291398223965214,0.0,0.0,1.5247800592404201,0.0,2.0539198816369417
798,18.0,27.0,0.993903419057915,0.0,0.0,0.5614744665745788,0.0,1.5553778856324938
799,19.0,27.0,0.3273314666092446,0.0,0.0,2.4362948579422343,1.7041158138432284,4.467742138394708
800,20.0,27.0,1.2942710644995543,0.0,0.0,1.3044918657228624,0.0,2.5987629302224167
801,21.0,27.0,2.373399609846678,0.0,0.0,0.46169848092118476,1.5142737425733799,4.349371833341243
802,22.0,27.0,0.19553669786758637,0.0,0.0,2.076714395515386,0.0,2.2722510933829727
803,23.0,27.0,2.420564215530547,0.0,0.0,0.0,0.0,2.420564215530547
804,24.0,27.0,1.2606073201949568,0.0,0.0,0.0,0.0,1.2606073201949568
805,25.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
806,26.0,27.0,0.0,0.8188631464657442,0.0,0.0,0.0,0.8188631464657442
807,27.0,27.0,0.5932099862698597,1.678935207274819,0.0,0.07364399008862255,0.8586926315760514,3.204481815209353
808,28.0,27.0,0.4425187012600824,0.0,0.0,1.3883192442622605,1.784788961019531,3.6156269065418742
809,29.0,27.0,0.6379993957030224,0.0,0.1548572184086149,5.556548587651361,2.368849341689902,8.7182545434529
810,30.0,27.0,0.19402862872777313,0.0,1.4056450771178086,3.9304102908416656,1.1795154032342823,6.7095993999215295
811,1.0,28.0,0.0,0.0,0.0,4.098847991615365,3.6800895873433253,7.77893757895869
812,2.0,28.0,0.0,0.0,0.0,1.5851394395115923,1.1371118860707656,2.722251325582358
813,3.0,28.0,0.409318084242671,0.0,0.0,0.6641189266886637,0.8631630575790091,1.936600068510344
814,4.0,28.0,1.039667626028032,2.0951074546229904,0.21601846247260506,7.765282789569458,1.1422812657182628,12.258357598411347
815,5.0,28.0,0.2109490947210016,0.0,0.0,3.527275383023767,2.1450830733837867,5.8833075511285555
816,6.0,28.0,0.24778968708317006,0.0,0.0,4.560432304786743,1.429317090305324,6.237539082175237
817,7.0,28.0,0.34115161974256314,0.0,0.0,1.9123190774035916,2.491932255264606,4.74540295241076
818,8.0,28.0,0.38455261591690104,0.0,0.0,3.2078551506609068,3.1017415643615265,6.694149330939334
819,9.0,28.0,0.0,1.1794355520644948,0.0,4.378675386992464,2.434221051174507,7.992331990231467
820,10.0,28.0,0.048675151350464095,0.0,0.0,3.5143166987940577,2.229884832987686,5.792876683132208
821,11.0,28.0,0.004401945815300718,0.0,0.0,0.4515574459044849,1.5682300261401028,2.0241894178598883
822,12.0,28.0,0.3052480696817247,0.0,0.0,1.5583181307633047,4.242801044769434,6.106367245214464
823,13.0,28.0,0.0,0.0,0.0,0.7816863415796322,2.009186883542537,2.7908732251221693
824,14.0,28.0,1.9962029976899274,0.0,0.0,2.532511533553545,0.34442600037707133,4.873140531620543
825,15.0,28.0,1.0809506538674896,0.0,0.0,1.1627020253248492,0.0673444714381592,2.310997150630498
826,16.0,28.0,0.0,0.0,0.0,0.0,0.09597056005217357,0.09597056005217357
827,17.0,28.0,0.3065958421289562,0.0,0.0,0.0,0.0,0.3065958421289562
828,18.0,28.0,0.5453235328366766,0.0,0.0,2.588378936598935,0.4089054850191295,3.5426079544547413
829,19.0,28.0,0.8256910652275712,0.0,0.0,1.7393659022186667,0.9609408410941302,3.5259978085403683
830,20.0,28.0,0.43003025743806594,0.0,0.0,0.0,0.0,0.43003025743806594
831,21.0,28.0,0.11796169049450728,0.0,0.0,0.6575471172311775,1.8676862548956608,2.6431950626213454
832,22.0,28.0,0.07855704697817294,0.0,0.0,0.20572855771380785,1.764447122404361,2.048732727096342
833,23.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
834,24.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
835,25.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
836,26.0,28.0,0.0,2.3038380069515267,0.0,0.8371855787912398,0.8266864089238322,3.9677099946665986
837,27.0,28.0,0.9682758401009617,0.0,0.0,0.1458929871742955,1.4112218681546047,2.525390695429862
838,28.0,28.0,0.0,0.0,0.0,2.234860655079344,2.72250930841894,4.957369963498284
839,29.0,28.0,0.0,0.0,1.3625598013454334,3.5513016667514137,0.9540449626041977,5.867906430701045
840,30.0,28.0,0.511024180129365,0.0,0.0,3.353619731655496,0.5223154980455709,4.386959409830432
841,1.0,29.0,0.0,0.0,0.9416132750718159,3.055624614078959,3.1126357124325152,7.10987360158329
842,2.0,29.0,0.0,0.0,1.0194252890566295,4.123778975813034,2.995501779004572,8.138706043874235
843,3.0,29.0,0.0,0.0,1.0046422010813558,3.540764432273275,0.17635129651141743,4.721757929866048
844,4.0,29.0,0.0,0.937639856836627,1.2232053712706643,3.004749441629483,0.0,5.165594669736774
845,5.0,29.0,0.0,2.0764412530178644,0.0,5.361480922207235,0.5964153910370221,8.03433756626212
846,6.0,29.0,0.0,1.9502100921053254,0.0,6.3194948706491605,0.0,8.269704962754485
847,7.0,29.0,0.0,0.0,0.0,3.8499755732346097,2.383030955454815,6.233006528689424
848,8.0,29.0,0.46091830729044525,0.0,0.0,2.4393116865038866,3.0652099330257148,5.965439926820046
849,9.0,29.0,0.0,1.1611333576934444,0.0,4.678737412173719,2.2673251659376303,8.107195935804794
850,10.0,29.0,0.6623742955049746,0.0,0.0,3.9466779315688165,3.1830941828403976,7.792146409914189
