Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
639,9.0,22.0,5.9435794821048225,2.55375754843963,0.0,0.8247921576936675,2.9073213954610795,12.229450583699201
640,10.0,22.0,3.1111791796659998,2.0313557936450817,0.0,2.4717795077741704,2.9263863530130814,10.540700834098333
641,11.0,22.0,4.553116769032734,2.7006604635349563,0.0,2.31896856113162,4.039909958475029,13.612655752174337
642,12.0,22.0,2.5146493112466537,0.0,0.0,0.2325578355216348,1.7216911148602867,4.468898261628575
643,13.0,22.0,0.0,0.0,1.8809210394723312,0.4690133929047058,0.33002244964464744,2.679956882021685
644,14.0,22.0,0.0,0.0,0.0845374246179816,0.0931113916912,2.1981907204781015,2.375839536787283
645,15.0,22.0,0.0,0.0,0.0,0.0,1.2975090916108956,1.2975090916108956
646,16.0,22.0,0.0,0.0,0.0,0.0,0.6915706842262821,0.6915706842262821
647,17.0,22.0,0.0,0.0,0.0,0.0,0.9580843859303017,0.9580843859303017
648,18.0,22.0,0.0,0.0,0.0,0.0,1.168235443202762,1.168235443202762
649,19.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
650,20.0,22.0,0.0,0.0,0.0,0.0,2.2452758245786537,2.2452758245786537
651,21.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
652,22.0,22.0,0.0,0.0,0.0,0.9255052856271471,1.7834615323065153,2.7089668179336623
653,23.0,22.0,0.0,0.0,0.0,0.7979988783733927,0.3309556669151222,1.1289545452885148
654,24.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
655,25.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
656,26.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
657,27.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
658,28.0,22.0,0.0,0.0,0.0,2.0400066087002164,0.0,2.0400066087002164
659,29.0,22.0,0.0,0.0,0.0,0.0,0.8259803741585116,0.8259803741585116
660,30.0,22.0,0.0,0.0,0.9300787209230272,0.0,0.8500992652057282,1.7801779861287554
661,1.0,23.0,0.0,0.63288571914783,0.0,1.5859235193451044,0.21789965338051986,2.4367088918734545
662,2.0,23.0,0.0,1.1525325342677255,0.0,0.28858868416565775,0.0,1.4411212184333833
663,3.0,23.0,0.00423692177401649,0.0,0.0,0.4700338224048266,1.619130560020861,2.093401304199704
664,4.0,23.0,0.3880395097839706,0.0,0.0,1.0376295718289779,0.5463184076455568,1.9719874892585052
665,5.0,23.0,0.025009499640026068,1.0002154464256314,0.0,0.0,0.17880424129856987,1.2040291873642275
666,6.0,23.0,0.2095863389031362,2.4218960811616714,0.0,1.8170257644507763,2.8936196736441415,7.342127858159725
667,7.0,23.0,0.4156343594833779,0.0,0.0,2.7740524423376036,4.5772894208953,7.766976222716282
668,8.0,23.0,1.8448397237038394,2.287805337608715,0.0,1.949809015883806,1.8416293690609613,7.924083446257322
669,9.0,23.0,1.2619172940316261,0.6099732668819855,0.0,0.6129738980220799,0.7236917640245338,3.2085562229602256
670,10.0,23.0,0.8431891130886533,1.042676091585316,0.0,0.0,2.9098374195609895,4.795702624234959
671,11.0,23.0,0.0,1.8644745504072668,0.0,0.0,0.13466915980594224,1.999143710213209
672,12.0,23.0,0.1467324617426543,1.5241323685935024,0.3802567301091383,1.5781961482006643,1.4151042608024444,5.044421969448404
673,13.0,23.0,0.0,0.3929029532411889,0.9453290759187393,0.0950298853487404,0.18569951988307326,1.6189614343917418
674,14.0,23.0,0.0,0.0,0.0,0.0,1.2471282716502556,1.2471282716502556
675,15.0,23.0,0.0,0.0,0.0,0.0,0.9509625446675233,0.9509625446675233
676,16.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
677,17.0,23.0,0.0,0.0,0.0,0.0,1.3831893075241344,1.3831893075241344
678,18.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
679,19.0,23.0,0.0,0.0,0.0,0.0,0.5155506376331364,0.5155506376331364
680,20.0,23.0,0.0,0.0,0.0,0.0,0.8078301914732262,0.8078301914732262
681,21.0,23.0,0.0,0.0,0.0,2.2788408929209236,0.0,2.2788408929209236
682,22.0,23.0,0.0,0.0,0.0,1.4318733440504257,0.0,1.4318733440504257
683,23.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
684,24.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
685,25.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
686,26.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
687,27.0,23.0,0.0,0.0,0.0,2.0586428439998756,0.0,2.0586428439998756
688,28.0,23.0,0.0,0.0,0.0,0.21736716007970797,1.2155423329413526,1.4329094930210606
689,29.0,23.0,0.0,0.0,0.528278979635686,0.0,0.520564394923673,1.048843374559359
690,30.0,23.0,0.0,0.0,1.0254710859756748,1.5727328498626216,0.668949508426023,3.267153444264319
691,1.0,24.0,0.0,0.5409891647122359,0.0,0.0,0.0,0.5409891647122359
692,2.0,24.0,0.0,0.003696184425536081,0.0,0.0,1.3573981744269472,1.3610943588524833
693,3.0,24.0,0.17141523464244265,1.192095317425455,0.0,0.35831393359064234,0.1848417151976985,1.9066662008562383
694,4.0,24.0,0.021374868276190093,1.0179353610704525,0.0,0.0,2.1471927068629615,3.186502936209604
695,5.0,24.0,0.18072833998657342,2.8957190631748837,0.0,0.827007266915857,1.4302878225710278,5.333742492648342
696,6.0,24.0,1.0922175090743558,0.0,0.0,0.9197627162477992,3.6006069382990233,5.612587163621178
697,7.0,24.0,0.5239842825941678,0.0,0.0,1.3363743957842344,3.7032395527169273,5.56359823109533
698,8.0,24.0,0.23673794927889696,1.7378213744227615,0.0,2.7978519149408907,2.053933022218276,6.826344260860825
699,9.0,24.0,0.26149928640617165,0.0,0.0,2.154644923507442,0.7288414477847805,3.144985657698394
700,10.0,24.0,0.6820050639501751,0.0,0.0,1.6393338290623038,0.5303124483113153,2.8516513413237945
701,11.0,24.0,0.0,0.0,0.0,0.0,0.9698851239408249,0.9698851239408249
702,12.0,24.0,0.0,0.0,0.0,0.2825846084175226,1.7894599357378087,2.0720445441553315
703,13.0,24.0,0.0,0.0,0.0,0.7095272768019859,0.0,0.7095272768019859
704,14.0,24.0,0.0,0.0,0.0,1.5719146442732777,0.0,1.5719146442732777
705,15.0,24.0,0.0,0.0,0.0,0.24151803716909748,0.747463060620562,0.9889810977896595
706,16.0,24.0,0.0,0.0,0.0,0.0,2.7809386861595122,2.7809386861595122
707,17.0,24.0,0.0,0.0,0.0,0.0,1.7341892434128223,1.7341892434128223
708,18.0,24.0,0.0,0.0,0.0,0.0,1.8883216192420598,1.8883216192420598
709,19.0,24.0,0.0,0.0,0.0,0.0,1.5419489073766632,1.5419489073766632
710,20.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
711,21.0,24.0,0.0,0.0,0.0,1.3634052575663422,0.5542633132897566,1.9176685708560988
712,22.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
713,23.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
714,24.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
715,25.0,24.0,0.0,0.0,0.0,0.41830342446196017,0.0,0.41830342446196017
716,26.0,24.0,0.0,0.0,0.0,1.5738515465884935,0.0,1.5738515465884935
717,27.0,24.0,0.0,0.0,0.0,0.1483353981993245,0.4922973706797743,0.6406327688790988
718,28.0,24.0,0.0,0.0,0.0,0.0,0.8603277135917595,0.8603277135917595
719,29.0,24.0,0.0,0.0,1.1505991345767255,0.0,0.0,1.1505991345767255
720,30.0,24.0,0.0,0.0,0.0,0.14926229225175272,0.0,0.14926229225175272
721,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,25.0,0.0,0.0,0.0,0.0,0.3246449198118968,0.3246449198118968
723,3.0,25.0,0.0,0.0,0.0,0.0,0.4112178385183631,0.4112178385183631
724,4.0,25.0,0.0,1.9141635071331329,0.0,0.7986517551606234,1.3960489685332644,4.108864230827021
725,5.0,25.0,0.6758131791687906,0.0,0.0,1.6066158486974123,3.28778974211237,5.570218769978573
726,6.0,25.0,0.6721041326892407,0.0,0.0,1.6179427184954251,3.1422742049236665,5.432321056108332
727,7.0,25.0,0.8143724602392862,0.0,0.0,0.0,0.8385290645505956,1.6529015247898817
728,8.0,25.0,0.691357412377508,1.4344135719644242,0.0,0.626584757546415,2.342433040406173,5.09478878229452
729,9.0,25.0,0.0,0.0,0.0,2.225225709272575,1.7122715943179523,3.9374973035905274
730,10.0,25.0,0.0,0.0,0.0,1.0059216098810433,1.1592587884747583,2.1651803983558016
731,11.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
732,12.0,25.0,0.0,0.0,0.0,0.0,1.2623846572141038,1.2623846572141038
733,13.0,25.0,0.0,0.0,0.0,0.0,0.48515372791353784,0.48515372791353784
734,14.0,25.0,0.0,0.0,0.0,0.0,0.9738248298496551,0.9738248298496551
735,15.0,25.0,0.0,0.0,0.0,1.694322593320295,1.016129494626513,2.710452087946808
736,16.0,25.0,0.0,0.0,0.0,0.0,0.3466243597761988,0.3466243597761988
737,17.0,25.0,0.0,0.0,0.0,0.0,0.609726832793071,0.609726832793071
738,18.0,25.0,0.0,0.0,0.0,0.0,1.2964625921807804,1.2964625921807804
739,19.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
740,20.0,25.0,0.0,0.0,0.0,1.165626812899131,0.0,1.165626812899131
741,21.0,25.0,0.0,0.0,0.0,0.3382052937334813,0.0,0.3382052937334813
742,22.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
743,23.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
744,24.0,25.0,0.0,0.0,0.0,0.0,0.9437746804426388,0.9437746804426388
745,25.0,25.0,0.0,0.0,0.0,1.2490183473740053,0.12162569188768335,1.3706440392616885
746,26.0,25.0,0.0,0.0,0.0,0.0,0.4223605546968372,0.4223605546968372
747,27.0,25.0,0.0,0.0,0.0,0.0,1.0760890623251653,1.0760890623251653
748,28.0,25.0,0.0,0.0,0.4606287362620585,0.0,0.0,0.4606287362620585
749,29.0,25.0,0.0,0.0,1.0457779172407071,0.0,0.0,1.0457779172407071
750,30.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.0,0.0,0.0,0.0,0.1875149312519185,0.1875149312519185
753,3.0,26.0,0.0,1.3138231923311292,0.0,2.505936616916498,2.7968648172286423,6.616624626476269
754,4.0,26.0,0.0,0.08756429410006324,0.0,0.8749402704755378,0.3602559824624174,1.3227605470380184
755,5.0,26.0,0.10900973311724627,0.0,0.0,2.1977509235783854,1.6417679497003022,3.948528606395934
756,6.0,26.0,0.0,0.0,0.0,0.1364332539118189,1.0668848407311193,1.2033180946429383
757,7.0,26.0,0.0,0.04758211982695184,0.0,0.0,1.171948553973102,1.219530673800054
758,8.0,26.0,0.0,1.6473445552569992,0.0,0.0,1.1167595276932851,2.7641040829502845
759,9.0,26.0,0.0,1.1773181565801751,0.0,0.0,2.2347636847647325,3.4120818413449077
760,10.0,26.0,0.0,0.0,0.0,0.0,0.24724448428379187,0.24724448428379187
761,11.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
762,12.0,26.0,0.0,0.0,0.0,0.0,0.8300915387768975,0.8300915387768975
763,13.0,26.0,0.0,0.0,0.0,0.0,0.7664834766226856,0.7664834766226856
764,14.0,26.0,0.0,0.0,0.0,0.0,1.657141560247819,1.657141560247819
765,15.0,26.0,0.0,0.0,0.0,1.7718021195766793,0.0,1.7718021195766793
766,16.0,26.0,0.0,0.0,0.0,0.0,0.31055584361436783,0.31055584361436783
767,17.0,26.0,0.0,0.0,0.0,0.0,1.2033244186994017,1.2033244186994017
768,18.0,26.0,0.0,0.0,0.0,0.5335410628671919,0.0,0.5335410628671919
769,19.0,26.0,0.0,0.0,0.0,1.4724986333335923,0.0,1.4724986333335923
770,20.0,26.0,0.0,0.0,0.0,0.47749005049835747,0.0,0.47749005049835747
771,21.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
772,22.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
773,23.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
774,24.0,26.0,0.0,0.0,0.0,0.9844820800388459,1.2577789172356506,2.2422609972744967
775,25.0,26.0,0.0,0.0,0.0,0.2883030919699695,0.07523886119486789,0.3635419531648374
776,26.0,26.0,0.0,0.0,0.0,0.0,1.374763202005581,1.374763202005581
777,27.0,26.0,0.0,0.0,0.025604338496883473,0.0,0.0,0.025604338496883473
778,28.0,26.0,0.0,0.0,1.323557268952717,0.07279928280871772,0.0,1.3963565517614347
779,29.0,26.0,0.0,0.0,0.0,1.1185498037373822,0.0,1.1185498037373822
780,30.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
781,1.0,27.0,0.0,0.23378359945829763,0.0,0.6437125244328611,0.0,0.8774961238911587
782,2.0,27.0,0.0,1.3054156907490555,0.0,0.0,0.41618086550187716,1.7215965562509328
783,3.0,27.0,0.0,0.3645561291073078,0.0,3.880047695459409,0.0,4.244603824566717
784,4.0,27.0,0.0,0.0,0.0,2.924224479080312,0.3325155938932373,3.256740072973549
785,5.0,27.0,0.0,0.0,0.0,1.1313946566229232,2.2978407798896523,3.4292354365125757
786,6.0,27.0,0.0,0.0,0.0,0.0,2.5467581125162546,2.5467581125162546
787,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
788,8.0,27.0,0.0,1.1957143899133864,0.0,0.0,2.2732906701863818,3.469005060099768
789,9.0,27.0,0.0,0.33130890081230224,0.0,0.0,1.0193918645234517,1.350700765335754
790,10.0,27.0,0.0,0.9562362135303012,0.0,0.0,0.0,0.9562362135303012
791,11.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
792,12.0,27.0,0.0,0.0,0.0,0.0,1.6324019776430674,1.6324019776430674
793,13.0,27.0,0.0,0.0,0.0,0.0,2.118600370917049,2.118600370917049
794,14.0,27.0,0.0,0.0,0.0,0.0,0.9540850020184608,0.9540850020184608
795,15.0,27.0,0.0,0.0,0.0,0.8021556539945338,0.3070811622609705,1.1092368162555042
796,16.0,27.0,0.0,0.0,0.0,2.3961715475081897,1.4538542270461854,3.850025774554375
797,17.0,27.0,0.0,0.0,0.0,2.384348013122514,0.7190155830884221,3.103363596210936
798,18.0,27.0,0.0,0.0,0.0,0.7229595486451902,0.0,0.7229595486451902
799,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
800,20.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
801,21.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
802,22.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
803,23.0,27.0,0.0,0.0,0.0,0.9121391151867521,0.0,0.9121391151867521
804,24.0,27.0,0.0,0.0,0.0,0.8650926093087856,0.0,0.8650926093087856
805,25.0,27.0,0.0,0.0,0.0,0.0,1.937082314059413,1.937082314059413
806,26.0,27.0,0.0,0.0,0.20315183856456243,0.0,2.0064310908530123,2.2095829294175746
807,27.0,27.0,0.0,0.0,1.3370181944356303,0.0,0.0,1.3370181944356303
808,28.0,27.0,0.0,0.0,0.0,1.5011145752745259,0.0,1.5011145752745259
809,29.0,27.0,0.0,0.0,0.0,0.5821519934434689,0.0,0.5821519934434689
810,30.0,27.0,0.0,0.0,0.0,2.0993323474186436,0.0,2.0993323474186436
811,1.0,28.0,0.0,1.3002396421552258,0.0,0.745454101324972,0.0,2.045693743480198
812,2.0,28.0,0.0,0.0,0.0,0.37800733803196057,0.0,0.37800733803196057
813,3.0,28.0,0.0,0.0,0.0,1.8027747938464826,0.0,1.8027747938464826
814,4.0,28.0,0.0,0.0,0.0,1.463741545970088,0.0,1.463741545970088
815,5.0,28.0,0.0,0.0,0.0,1.178845506554847,0.31530225532122425,1.4941477618760715
816,6.0,28.0,0.0,0.0,0.0,0.0,1.5907747191442634,1.5907747191442634
817,7.0,28.0,0.0,0.0,0.0,0.0,1.2112548985674962,1.2112548985674962
818,8.0,28.0,0.0,0.8586921661077931,0.0,0.37972570258543153,1.6245201336414465,2.862938002334671
819,9.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
820,10.0,28.0,0.0,0.7082935042222198,0.0,0.0,0.0,0.7082935042222198
821,11.0,28.0,0.0,1.0353084778645518,0.0,0.0,0.9309145785067459,1.9662230563712977
822,12.0,28.0,0.0,0.0,0.0,0.0,2.1722352812477217,2.1722352812477217
823,13.0,28.0,0.0,0.0,0.0,0.0,0.034110975654592986,0.034110975654592986
824,14.0,28.0,0.0,0.0,0.0,0.0,0.19466295307370557,0.19466295307370557
825,15.0,28.0,0.0,0.0,0.0,0.0,1.364442056145091,1.364442056145091
826,16.0,28.0,0.0,0.0,0.0,0.9850744230655931,0.6183446718220591,1.603419094887652
827,17.0,28.0,0.0,0.0,0.0,0.5762187064686101,0.9755643968394743,1.5517831033080842
828,18.0,28.0,0.0,0.0,0.0,0.0,0.13781833231656773,0.13781833231656773
829,19.0,28.0,0.0,0.0,0.0,0.0,0.33630004505212796,0.33630004505212796
830,20.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
831,21.0,28.0,0.0,0.0,0.0,0.0,1.2219669128572659,1.2219669128572659
832,22.0,28.0,0.0,0.0,0.0,1.1315602217253395,1.1633341505335326,2.294894372258872
833,23.0,28.0,0.0,0.0,0.0,0.4994771195353938,0.0,0.4994771195353938
834,24.0,28.0,0.0,1.097100077923781,0.0,0.0,0.0,1.097100077923781
835,25.0,28.0,0.0,1.804392412975681,0.0,0.7106400026451576,0.9947024769999611,3.5097348926207994
836,26.0,28.0,0.0,1.0210824741514442,0.8873132608036265,0.0,1.04565847182222,2.9540542067772906
837,27.0,28.0,0.0,1.2947441715022643,0.0,0.7055228738722052,0.5443860643579799,2.544653109732449
838,28.0,28.0,0.0,0.0,0.0,0.3908709452409513,0.0,0.3908709452409513
839,29.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
840,30.0,28.0,0.0,0.0,0.0,0.9473042825570885,0.0,0.9473042825570885
841,1.0,29.0,0.0,1.1478096437627345,0.0,1.0158220897974917,0.6735033586791317,2.837135092239358
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,0.9654434137318579,0.0,0.9654434137318579
845,5.0,29.0,0.0,0.0,0.0,1.1379393814614174,0.5237113040476095,1.6616506855090267
846,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
848,8.0,29.0,0.0,0.0,0.0,1.5915454847986659,0.0,1.5915454847986659
849,9.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
850,10.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
851,11.0,29.0,0.0,1.717955496802474,0.0,0.23098004556191648,0.6994066919710545,2.648342234335445
852,12.0,29.0,0.0,0.0,0.0,0.0,1.5566577022214492,1.5566577022214492
853,13.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
854,14.0,29.0,0.0,0.0,0.0,0.0,1.7993996641042622,1.7993996641042622
855,15.0,29.0,0.0,0.0,0.0,0.0,1.314479331989185,1.314479331989185
856,16.0,29.0,0.0,0.0,0.0,1.162938055649205,0.3347683621656049,1.4977064178148098
857,17.0,29.0,0.0,0.0,0.0,0.0,1.6171993721053697,1.6171993721053697
858,18.0,29.0,0.0,0.0,0.0,0.0,0.14541327768378434,0.14541327768378434
859,19.0,29.0,0.0,0.0,0.0,0.0,1.358266017828667,1.358266017828667
860,20.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
861,21.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
862,22.0,29.0,0.0,0.525557607464567,0.0,1.1825919873727582,0.0,1.7081495948373253
863,23.0,29.0,0.0,2.3199405726221665,0.0,0.0,0.0,2.3199405726221665
864,24.0,29.0,0.0,0.29023896587970516,0.0,1.4909497090309471,0.0,1.7811886749106522
865,25.0,29.0,0.0,0.0,0.0,0.301721038587523,2.1426948391816922,2.4444158777692153
866,26.0,29.0,0.0,0.0,0.0,0.0,1.3375260079208808,1.3375260079208808
867,27.0,29.0,0.0,0.3714102613536779,0.0,0.0,0.3238964213575755,0.6953066827112534
868,28.0,29.0,0.0,1.047725049028108,0.0,0.0,0.0,1.047725049028108
869,29.0,29.0,0.0,0.0,0.0,0.6512796486889488,0.0,0.6512796486889488
870,30.0,29.0,0.0,0.0,0.0,2.3217057186587753,0.0,2.3217057186587753
871,1.0,30.0,0.0,1.1177728233617568,0.0,0.0,1.9864113538479122,3.104184177209669
872,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
873,3.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
874,4.0,30.0,0.0,0.0,0.0,0.0,1.0014768265811553,1.0014768265811553
875,5.0,30.0,0.0,0.0,1.1152912000000257,0.10562106413785945,1.4790390744471047,2.69995133858499
876,6.0,30.0,0.0,0.0,0.0,0.0,1.6248060755548825,1.6248060755548825
877,7.0,30.0,0.0,0.0,0.0,0.2411302669755514,0.0,0.2411302669755514
878,8.0,30.0,0.0,0.0,0.0,1.542194646012596,0.2683168004093178,1.8105114464219136
879,9.0,30.0,0.35330749108681453,0.0,0.0,0.0,0.9335544386323754,1.28686192971919
880,10.0,30.0,1.394152399540749,0.0,0.0,0.0,0.4378565593214669,1.832008958862216
881,11.0,30.0,0.0,1.2060703626910403,0.0,0.0,1.7462141120543002,2.9522844747453405
882,12.0,30.0,0.0,0.0,0.0,0.0,2.249950788497944,2.249950788497944
883,13.0,30.0,0.0,0.0,0.0,0.0,2.8489292088713976,2.8489292088713976
884,14.0,30.0,0.0,0.0,0.0,0.0,2.26792002199707,2.26792002199707
885,15.0,30.0,0.0,0.0,0.0,0.0,0.580088662528347,0.580088662528347
886,16.0,30.0,0.0,0.0,0.0,1.2018132165925084,0.5633063862638991,1.7651196028564073
887,17.0,30.0,0.0,0.0,0.0,0.0,2.0289006667456,2.0289006667456
888,18.0,30.0,0.0,0.0,0.0,0.0,1.5869434585911277,1.5869434585911277
889,19.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
890,20.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
891,21.0,30.0,0.0,1.439380377850293,0.0,0.0,0.0,1.439380377850293
892,22.0,30.0,0.0,0.8745800432249925,0.0,0.3678185183556365,0.0,1.242398561580629
893,23.0,30.0,0.0,0.0,0.0,0.6189129401698119,0.0,0.6189129401698119
894,24.0,30.0,0.0,0.0,0.0,1.4229653153430826,1.4822956599164965,2.905260975259579
895,25.0,30.0,0.0,0.0,0.0,0.0,1.526681515331001,1.526681515331001
896,26.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
897,27.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
898,28.0,30.0,0.0,0.8804045138079707,0.0,0.001117214024586747,0.0,0.8815217278325574
899,29.0,30.0,0.0,0.8781755134514708,0.0,1.5097961476855914,0.0,2.3879716611370623
900,30.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
