Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
706,16.0,24.0,0.0,0.0,0.0,0.8428704689717229,4.7454084642023675,5.588278933174091
707,17.0,24.0,0.0,0.0,0.0,0.4252034253175133,0.9987740799196766,1.42397750523719
708,18.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
709,19.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
710,20.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
711,21.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
712,22.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
713,23.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
714,24.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
715,25.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
716,26.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
717,27.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
718,28.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
719,29.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
720,30.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,25.0,0.0,0.0,0.0,0.4906632727939898,2.3597175251923943,2.850380797986384
722,2.0,25.0,0.0,0.5231242118577931,0.0,1.4265697396280017,0.0,1.949693951485795
723,3.0,25.0,0.6075980440774914,1.5583347087343242,0.0,2.2226043354869365,0.0,4.388537088298752
724,4.0,25.0,1.253311956139211,0.22621346671421988,0.0,1.2664829532637443,0.0,2.7460083761171754
725,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,25.0,0.0,1.605225514355303,0.0,1.282208938238566,0.20921924182369714,3.096653694417566
727,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
728,8.0,25.0,0.0,0.0,0.0,0.0,0.33877250874253456,0.33877250874253456
729,9.0,25.0,0.0,0.0,0.0,0.1746047688870725,0.0,0.1746047688870725
730,10.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
731,11.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
732,12.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
733,13.0,25.0,0.0,0.47354311372786534,0.0,0.02693663977653087,0.17648471973185167,0.6769644732362479
734,14.0,25.0,0.0,1.369158407875061,0.0,1.8609822882846265,1.8718451998200885,5.101985895979776
735,15.0,25.0,0.0,0.0,0.0,0.0,0.9618143615860975,0.9618143615860975
736,16.0,25.0,0.0,0.0,0.0,1.2661815258949698,2.0783543543751337,3.3445358802701035
737,17.0,25.0,0.0,0.0,0.0,0.11954329051704594,1.3430359287372624,1.4625792192543083
738,18.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
739,19.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
740,20.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
741,21.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
742,22.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
743,23.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
744,24.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
745,25.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
746,26.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
747,27.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
748,28.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
750,30.0,25.0,0.0,0.0,0.0,0.5969769782396424,0.0,0.5969769782396424
751,1.0,26.0,0.0,1.6086843636131851,0.700120302771601,2.8114158399788067,0.20361739898737852,5.323837905350971
752,2.0,26.0,0.0,0.7142999150231389,0.0,0.5921447757349806,0.0,1.3064446907581195
753,3.0,26.0,0.0,0.7614781666815612,0.0,0.29888619267321004,0.0,1.0603643593547711
754,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
755,5.0,26.0,0.3695227318868918,0.0,0.0,0.0,0.0,0.3695227318868918
756,6.0,26.0,1.0465597296711173,0.16547460141980513,0.0,2.459120696183923,0.0,3.671155027274845
757,7.0,26.0,0.0,1.9115356226511058,0.0,0.03555740402959273,0.0,1.9470930266806985
758,8.0,26.0,0.0,1.6352058122176176,0.0,0.0,0.0,1.6352058122176176
759,9.0,26.0,0.0,1.1885798620877166,0.0,0.0,0.0,1.1885798620877166
760,10.0,26.0,0.0,0.25539427558622574,0.0,0.0,0.0,0.25539427558622574
761,11.0,26.0,0.0,0.6285748850272935,0.0,0.0,0.0,0.6285748850272935
762,12.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
763,13.0,26.0,0.0,1.9591074455728807,0.0,0.0,0.0,1.9591074455728807
764,14.0,26.0,0.0,0.0,0.0,0.0,0.19205581752816056,0.19205581752816056
765,15.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
766,16.0,26.0,0.0,0.0,0.0,0.45397479216608433,0.0,0.45397479216608433
767,17.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
768,18.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
769,19.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
770,20.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
771,21.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
772,22.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
773,23.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
774,24.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
775,25.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
776,26.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
777,27.0,26.0,0.0,0.0,0.0,0.0,1.1842318115165804,1.1842318115165804
778,28.0,26.0,0.0,0.0,0.0,0.0,2.1708784792972553,2.1708784792972553
779,29.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
780,30.0,26.0,0.0,0.0,0.0,3.345372843439412,0.0,3.345372843439412
781,1.0,27.0,0.4394658941242738,0.0,1.5882140494578674,0.23544270089571245,0.0,2.2631226444778534
782,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
783,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
784,4.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
785,5.0,27.0,0.0,0.0,0.0,0.5351015387095193,0.0,0.5351015387095193
786,6.0,27.0,1.1504882019889529,0.0,0.0,6.217089895457649,0.0,7.367578097446602
787,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
788,8.0,27.0,0.0,0.7556936735948913,0.0,0.0,0.0,0.7556936735948913
789,9.0,27.0,0.0,2.8512142616202882,0.0,0.0,0.0,2.8512142616202882
790,10.0,27.0,0.0,1.9553139296863535,0.0,0.0,0.0,1.9553139296863535
791,11.0,27.0,0.0,0.7064084298195801,0.0,0.0,0.0,0.7064084298195801
792,12.0,27.0,0.0,1.8071517240211852,0.0,0.0,0.0,1.8071517240211852
793,13.0,27.0,0.0,2.4403403738410328,0.30701808927467555,0.0,0.0,2.747358463115708
794,14.0,27.0,0.0,0.99469721604673,0.0,0.0,0.0,0.99469721604673
795,15.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
796,16.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
797,17.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
798,18.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
799,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
800,20.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
801,21.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
802,22.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
803,23.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
804,24.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
805,25.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
806,26.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
807,27.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
808,28.0,27.0,0.0,0.0,0.0,0.0,2.18355513954125,2.18355513954125
809,29.0,27.0,0.0,0.0,0.0,1.1684946478870848,0.0,1.1684946478870848
810,30.0,27.0,0.0,0.0,0.0,1.5849111640239415,0.0,1.5849111640239415
811,1.0,28.0,0.0,0.0,2.076498388724876,0.0,0.0,2.076498388724876
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
814,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
815,5.0,28.0,0.0,0.0,0.0,0.22477487717726935,0.0,0.22477487717726935
816,6.0,28.0,0.9056441053325712,0.0,0.0,2.989841630900306,0.0,3.895485736232877
817,7.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
818,8.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
819,9.0,28.0,0.0,0.45646592234218303,0.0,0.0,0.0,0.45646592234218303
820,10.0,28.0,0.0,0.19493709911090168,0.0,0.0,0.0,0.19493709911090168
821,11.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
822,12.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
823,13.0,28.0,0.0,0.0,1.5391259745366759,0.0,0.0,1.5391259745366759
824,14.0,28.0,0.0,1.392167303062616,0.0,0.0,0.0,1.392167303062616
825,15.0,28.0,0.0,1.4280036841097459,0.0,0.0,0.0,1.4280036841097459
826,16.0,28.0,0.0,1.1743709886903264,0.0,0.8207530274892522,0.0,1.9951240161795787
827,17.0,28.0,0.0,1.0256053727882306,0.0,1.1765225504157741,0.0,2.2021279232040047
828,18.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
829,19.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
830,20.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
831,21.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
832,22.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
833,23.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
834,24.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
835,25.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
836,26.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
837,27.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
838,28.0,28.0,0.0,0.0,0.0,0.0,0.06904411025928253,0.06904411025928253
839,29.0,28.0,0.0,0.0,0.0,1.5475415285894294,0.24194317483729383,1.7894847034267232
840,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,29.0,0.4137117632433317,0.0,1.7827296025621786,0.0,0.0,2.1964413658055104
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
846,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
848,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
849,9.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
850,10.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
851,11.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
852,12.0,29.0,0.0,0.0,1.2089941518242127,0.0,0.0,1.2089941518242127
853,13.0,29.0,0.0,0.0,0.4852470908650084,0.0,0.0,0.4852470908650084
854,14.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
855,15.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
856,16.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
857,17.0,29.0,0.0,1.0762915038275833,0.0,0.5312880660775338,0.0,1.6075795699051172
858,18.0,29.0,0.0,1.359727391264588,0.0,1.021019530037696,0.0,2.380746921302284
859,19.0,29.0,0.0,0.5273746396136405,0.0,0.0,0.0,0.5273746396136405
860,20.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
861,21.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
862,22.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
863,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
865,25.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
866,26.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
867,27.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
868,28.0,29.0,0.0,0.0,0.0,1.6424159206470381,0.0,1.6424159206470381
869,29.0,29.0,0.0,0.0,0.0,3.9201721704456856,0.0,3.9201721704456856
870,30.0,29.0,0.0,0.0,0.0,1.2097368987969805,0.0,1.2097368987969805
871,1.0,30.0,0.0,0.0,1.7506156785635782,0.06221828092474742,0.0,1.8128339594883256
872,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
873,3.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
874,4.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
875,5.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
876,6.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
877,7.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
878,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
879,9.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
880,10.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
881,11.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
882,12.0,30.0,0.0,0.0,1.472353382323678,0.0,0.0,1.472353382323678
883,13.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
884,14.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
885,15.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
886,16.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
887,17.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
888,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
889,19.0,30.0,0.0,1.3414809338112346,0.0,0.0,0.0,1.3414809338112346
890,20.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
891,21.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
892,22.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
893,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
897,27.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
898,28.0,30.0,0.0,0.0,0.0,2.1161863186018524,0.0,2.1161863186018524
899,29.0,30.0,0.0,0.0,0.0,0.9028049286441575,1.775271863519226,2.6780767921633837
900,30.0,30.0,0.0,0.0,0.0,0.0,1.4024224291864384,1.4024224291864384
