Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
671,11.0,23.0,0.0,2.6875777507590684,0.0,0.7165010671784806,0.0,3.404078817937549
672,12.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
673,13.0,23.0,0.0,0.0,0.0,0.8235855136094925,0.0,0.8235855136094925
674,14.0,23.0,0.0,0.0,0.0,1.2610476462055145,0.0,1.2610476462055145
675,15.0,23.0,0.0,0.0,0.0,1.3028609880311535,0.0,1.3028609880311535
676,16.0,23.0,0.0,0.0,0.0,1.6191300930855657,0.0,1.6191300930855657
677,17.0,23.0,0.0,0.0,0.0,1.3917806350670388,0.0,1.3917806350670388
678,18.0,23.0,0.2603295293815832,2.4412357709005206,0.0,0.12181553760367819,0.0,2.823380837885782
679,19.0,23.0,0.0,0.9982358845514159,0.0,0.0,0.0,0.9982358845514159
680,20.0,23.0,0.0,0.0,0.0,0.3505725642708848,0.0,0.3505725642708848
681,21.0,23.0,0.0,0.0,0.0,2.0270518056799443,0.0,2.0270518056799443
682,22.0,23.0,0.0,0.0,0.0,2.639881459572165,0.0,2.639881459572165
683,23.0,23.0,0.0,0.0,0.0,0.8558477977825402,0.0,0.8558477977825402
684,24.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
685,25.0,23.0,0.0,0.0,0.0,1.5675738602259812,0.0,1.5675738602259812
686,26.0,23.0,0.0,0.0,0.0,0.15929022253581013,0.0,0.15929022253581013
687,27.0,23.0,0.0,0.7156851454195909,0.0,0.0,0.0,0.7156851454195909
688,28.0,23.0,0.0,1.228460055513076,0.0,0.21394369897624785,0.0,1.4424037544893238
689,29.0,23.0,0.0,0.5585419227375087,0.0,1.1067400923515953,0.0,1.6652820150891041
690,30.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
691,1.0,24.0,0.0,0.0,1.2816435854350687,1.67739262607411,0.06998917156571413,3.029025383074893
692,2.0,24.0,0.0,0.0,0.0,0.7479375413548774,0.0,0.7479375413548774
693,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
694,4.0,24.0,0.0,0.0,0.0,0.42210712880210677,0.0,0.42210712880210677
695,5.0,24.0,0.0,0.0,0.0,1.2954085618759454,0.0,1.2954085618759454
696,6.0,24.0,0.0,0.0,0.0,1.2032196650402192,0.0,1.2032196650402192
697,7.0,24.0,0.0,0.0,0.0,1.2191373463153639,0.0,1.2191373463153639
698,8.0,24.0,0.0,0.0,0.0,0.7081024024179217,0.0,0.7081024024179217
699,9.0,24.0,0.0,0.4816741933992342,0.0,0.01859795870353428,0.0,0.5002721521027684
700,10.0,24.0,0.0,4.005069896977191,0.0,1.2360052626271139,0.0,5.241075159604305
701,11.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
702,12.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
703,13.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
704,14.0,24.0,0.0,0.0,0.0,0.9971874709827689,0.0,0.9971874709827689
705,15.0,24.0,0.0,0.0,0.0,1.2089205055474164,0.0,1.2089205055474164
706,16.0,24.0,0.0,0.0,0.0,1.1723845769285823,0.0,1.1723845769285823
707,17.0,24.0,0.0,0.0,0.0,0.2827182111711074,0.0,0.2827182111711074
708,18.0,24.0,0.7450054249397252,2.2385418136301265,0.0,0.0,0.0,2.9835472385698516
709,19.0,24.0,0.28016663693039784,1.450974251079007,0.0,0.2918741729320299,0.0,2.0230150609414346
710,20.0,24.0,0.0,0.23533117209823207,0.0,1.2946519622673702,0.0,1.5299831343656023
711,21.0,24.0,0.0,0.0,0.0,0.0,0.041695937759757086,0.041695937759757086
712,22.0,24.0,0.0,0.0,0.0,0.07842694047828717,0.0,0.07842694047828717
713,23.0,24.0,0.0,0.0,0.0,1.127294761233736,0.0,1.127294761233736
714,24.0,24.0,0.0,0.0,0.0,1.8595271628759265,0.0,1.8595271628759265
715,25.0,24.0,0.0,0.0,0.0,1.9819915370516963,0.0,1.9819915370516963
716,26.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
717,27.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
718,28.0,24.0,0.0,0.0,0.0,1.5283242311681784,0.0,1.5283242311681784
719,29.0,24.0,0.0,0.558439405116506,0.0,0.3219199402778853,0.0,0.8803593453943913
720,30.0,24.0,0.0,1.3937733021192074,0.0,1.189142349900145,0.0,2.582915652019352
721,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,25.0,0.0,0.0,0.0,1.46010841418617,0.0,1.46010841418617
723,3.0,25.0,0.0,0.0,0.0,1.5427802320407051,0.0,1.5427802320407051
724,4.0,25.0,0.0,0.0,0.0,1.1683656422333846,0.0,1.1683656422333846
725,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
727,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
728,8.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
729,9.0,25.0,0.0,1.1425992548194537,0.0,0.1633367967385489,0.0,1.3059360515580025
730,10.0,25.0,0.0,2.9957533636317955,0.0,1.9936562311396466,0.0,4.989409594771442
731,11.0,25.0,0.0,2.101231445760856,0.0,0.4551935047558747,0.0,2.556424950516731
732,12.0,25.0,0.0,0.0,0.0,0.0,0.15120371011883293,0.15120371011883293
733,13.0,25.0,0.0,0.0,0.0,0.9821301627266771,0.06986631694732423,1.0519964796740013
734,14.0,25.0,0.0,0.0,0.0,1.27584765081579,0.0,1.27584765081579
735,15.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
736,16.0,25.0,0.0,0.0,0.0,0.22881868414947892,0.0,0.22881868414947892
737,17.0,25.0,0.0,1.1822620581708372,0.0,0.8975551451735629,0.0,2.0798172033444002
738,18.0,25.0,0.4124217370572043,1.176650848387123,0.0,0.36219603020768637,0.0,1.9512686156520136
739,19.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
740,20.0,25.0,0.0,0.9629026216794168,0.0,1.1100011079517726,0.0,2.0729037296311894
741,21.0,25.0,0.0,1.2799427203378295,0.0,0.612425890396891,0.6895186793278267,2.5818872900625474
742,22.0,25.0,0.352728670941703,0.2437291971720345,0.0,1.0165642065032952,0.0,1.6130220746170327
743,23.0,25.0,0.0,0.0,0.0,1.268960531694753,0.0,1.268960531694753
744,24.0,25.0,0.0,0.0,0.0,0.6841809216791771,0.0,0.6841809216791771
745,25.0,25.0,0.0,0.0,0.0,1.1662023233801182,0.0,1.1662023233801182
746,26.0,25.0,0.0,0.0,0.0,1.1929557711716978,0.0,1.1929557711716978
747,27.0,25.0,0.0,0.0,0.0,2.1261060262598113,0.0,2.1261060262598113
748,28.0,25.0,0.0,0.0,0.0,1.1514087599728535,0.0,1.1514087599728535
749,29.0,25.0,0.0,0.0,0.0,2.206729995170207,0.0,2.206729995170207
750,30.0,25.0,0.0,0.0,0.0,0.0,0.47698712935795756,0.47698712935795756
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
753,3.0,26.0,0.0,0.0,0.0,0.6990173081490495,0.0,0.6990173081490495
754,4.0,26.0,0.0,0.0,0.0,1.585109643597335,0.0,1.585109643597335
755,5.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
756,6.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
757,7.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
758,8.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
759,9.0,26.0,0.0,1.1505749234161557,0.0,0.0,0.0,1.1505749234161557
760,10.0,26.0,0.0,0.0,0.0,0.9319881348767529,0.0,0.9319881348767529
761,11.0,26.0,0.0,4.980886262027875,0.0,2.5416770553884738,0.7451404043784052,8.267703721794755
762,12.0,26.0,0.0,0.862959552752575,0.0,3.023130321604152,0.5263335017012833,4.41242337605801
763,13.0,26.0,0.0,0.0,0.0,0.4079009369679458,0.0,0.4079009369679458
764,14.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
765,15.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
766,16.0,26.0,0.0,0.0,0.0,0.3062016060173335,0.0,0.3062016060173335
767,17.0,26.0,0.0,2.480470843233063,0.0,2.8761068612135516,0.0,5.3565777044466145
768,18.0,26.0,0.0,0.0,0.0,0.4076378138136608,0.0,0.4076378138136608
769,19.0,26.0,0.0,0.0,0.0,0.7074562183524695,0.0,0.7074562183524695
770,20.0,26.0,0.0,0.0,0.0,0.41101274732512116,0.0,0.41101274732512116
771,21.0,26.0,0.0,0.0,0.0,1.1292124331874873,0.0,1.1292124331874873
772,22.0,26.0,0.0,0.9829842981585979,0.0,0.14306358622323656,0.0,1.1260478843818345
773,23.0,26.0,0.0,1.0739946206037785,0.0,0.7088025673964116,0.0,1.78279718800019
774,24.0,26.0,0.0,0.0,0.0,1.2757878690702682,0.0,1.2757878690702682
775,25.0,26.0,0.0,0.0,0.0,0.32382777976413235,0.0,0.32382777976413235
776,26.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
777,27.0,26.0,0.0,0.0,0.0,0.550501466972532,0.0,0.550501466972532
778,28.0,26.0,0.0,0.0,0.0,0.7500377329609373,0.0,0.7500377329609373
779,29.0,26.0,0.0,0.0,0.0,1.5642646561403906,0.0,1.5642646561403906
780,30.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
781,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
782,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
783,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
784,4.0,27.0,0.0,0.0,0.0,0.12055252298077378,0.0,0.12055252298077378
785,5.0,27.0,0.0,0.0,0.0,1.7846945574370783,0.0,1.7846945574370783
786,6.0,27.0,0.0,0.0,0.0,0.09921906792524816,0.0,0.09921906792524816
787,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
788,8.0,27.0,0.0,0.4023748234776433,0.0,0.1395210360681258,0.0,0.5418958595457691
789,9.0,27.0,0.0,1.000209776940572,0.0,0.9368087880761853,0.0,1.9370185650167573
790,10.0,27.0,0.0,0.0,0.0,0.7613888381039388,0.0,0.7613888381039388
791,11.0,27.0,0.0,0.0,0.0,0.5441774188904793,0.0,0.5441774188904793
792,12.0,27.0,0.0,5.434986814467869,0.0,1.313907840825196,0.8853880922608565,7.634282747553921
793,13.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
794,14.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
795,15.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
796,16.0,27.0,0.0,3.2628339719172814,0.0,1.860733978701876,0.0,5.123567950619157
797,17.0,27.0,0.0,1.7826478439306133,0.0,0.27574678830989524,0.0,2.0583946322405087
798,18.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
799,19.0,27.0,0.0,0.0,0.0,0.5584121716615705,0.0,0.5584121716615705
800,20.0,27.0,0.0,0.0,0.0,0.596945144851202,0.0,0.596945144851202
801,21.0,27.0,0.0,0.0,0.0,1.1450671406668465,0.0,1.1450671406668465
802,22.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
803,23.0,27.0,0.0,0.780361664116877,0.0,0.0,0.0,0.780361664116877
804,24.0,27.0,0.0,0.683360254941508,0.0,0.14188063105758295,0.0,0.825240885999091
805,25.0,27.0,0.0,0.0,0.0,1.3796295032939325,0.0,1.3796295032939325
806,26.0,27.0,0.0,0.0,0.0,1.2569331089860398,0.0,1.2569331089860398
807,27.0,27.0,0.0,0.0,0.0,0.9631378645875814,0.0,0.9631378645875814
808,28.0,27.0,0.0,0.0,0.0,1.5048465251348113,0.0,1.5048465251348113
809,29.0,27.0,0.0,0.0,0.0,1.8274926979703099,0.0,1.8274926979703099
810,30.0,27.0,0.0,0.875905623902016,0.0,1.6669382048790593,0.0,2.5428438287810753
811,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
814,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
815,5.0,28.0,0.0,0.0,0.0,0.66143065708951,0.0,0.66143065708951
816,6.0,28.0,0.0,0.0,0.0,1.0342136776791784,0.0,1.0342136776791784
817,7.0,28.0,0.0,0.43877100679708536,0.0,1.1102475846543352,0.0,1.5490185914514205
818,8.0,28.0,0.0,1.3538305840662146,0.0,0.13104291999264625,0.0,1.4848735040588608
819,9.0,28.0,0.0,0.0,0.0,1.045615586803221,0.0,1.045615586803221
820,10.0,28.0,0.0,0.0,0.0,1.2333035260851524,0.0,1.2333035260851524
821,11.0,28.0,0.0,0.0,0.0,1.312533113410397,1.3421388418348748,2.6546719552452718
822,12.0,28.0,0.0,1.2729024419097157,0.0,2.0771593602485696,0.01820115157425998,3.3682629537325455
823,13.0,28.0,0.0,4.012959526665161,0.0,0.4314827478003837,0.0,4.444442274465544
824,14.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
825,15.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
826,16.0,28.0,0.0,2.54983304201959,0.0,0.0,0.9896499893312706,3.5394830313508607
827,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
828,18.0,28.0,0.0,0.0,0.0,0.1327401841258944,0.0,0.1327401841258944
829,19.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
830,20.0,28.0,0.0,0.0,0.0,1.4594324797369154,0.0,1.4594324797369154
831,21.0,28.0,0.0,0.0,0.0,1.5343918325401977,0.0,1.5343918325401977
832,22.0,28.0,0.0,0.0,0.0,1.4635912593452667,0.0,1.4635912593452667
833,23.0,28.0,0.0,0.0,0.0,1.8888553070757264,0.0,1.8888553070757264
834,24.0,28.0,0.0,1.1257922850083961,0.0,1.6298627378686477,0.0,2.755655022877044
835,25.0,28.0,0.0,0.17983602123826004,0.0,0.0,0.0,0.17983602123826004
836,26.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
837,27.0,28.0,0.0,0.0,0.0,1.381829638778017,0.0,1.381829638778017
838,28.0,28.0,0.0,0.0,0.0,1.4065917454255097,0.0,1.4065917454255097
839,29.0,28.0,0.0,0.0,0.0,1.4018197431219195,0.0,1.4018197431219195
840,30.0,28.0,0.0,1.2024523860060554,0.0,0.0,0.34617470503399045,1.548627091040046
841,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
846,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,29.0,0.0,1.2547271249226473,0.0,0.28803401382635596,0.6428994325946538,2.185660571343657
848,8.0,29.0,0.11682205679582558,0.0,0.0,1.183576553629166,2.3024053869269516,3.602803997351943
849,9.0,29.0,0.14814768063903935,0.0,0.0,1.257451435906304,0.6363627439490571,2.0419618604944003
850,10.0,29.0,0.0,0.0,0.0,1.2150656647343705,0.0,1.2150656647343705
851,11.0,29.0,0.0,0.0,0.0,0.0,1.2212194337586557,1.2212194337586557
852,12.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
853,13.0,29.0,0.0,4.445257602444262,0.0,0.5946906463626798,0.0,5.039948248806942
854,14.0,29.0,0.0,0.7472082431670302,0.0,1.1692934055539048,0.0,1.916501648720935
855,15.0,29.0,0.0,2.206450839556064,0.0,0.23862921334034276,0.21927593215998728,2.664355985056394
856,16.0,29.0,0.07127976788741525,0.17815497701584332,0.0,0.5813284417095288,0.4881953249830083,1.3189585115957956
857,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
858,18.0,29.0,0.0,0.0,0.0,2.798317706757466,0.0,2.798317706757466
859,19.0,29.0,0.0,0.0,0.0,1.2560546940962556,0.0,1.2560546940962556
860,20.0,29.0,0.0,0.0,0.0,1.4173024198547013,0.0,1.4173024198547013
861,21.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
862,22.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
863,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
865,25.0,29.0,0.0,1.353009620655502,0.0,0.4842513340840222,0.0,1.8372609547395242
866,26.0,29.0,0.0,0.0,0.0,1.9150964695744583,0.0,1.9150964695744583
867,27.0,29.0,0.0,0.0,0.0,1.3631166398469112,0.0,1.3631166398469112
868,28.0,29.0,0.0,0.0,0.0,2.70128081231665,0.0,2.70128081231665
869,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,29.0,0.0,0.9264701428588371,0.0,0.0,0.0,0.9264701428588371
871,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
872,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
873,3.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
874,4.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
875,5.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
876,6.0,30.0,0.0,0.37090423453660515,0.0,0.0,0.0,0.37090423453660515
877,7.0,30.0,0.0,0.82079294571902,0.0,1.3048946335281557,0.0,2.1256875792471757
878,8.0,30.0,0.0,0.0,0.0,0.19375262161226506,1.1274567075798272,1.3212093291920923
879,9.0,30.0,0.0,0.0,0.0,0.0,1.0321251384488166,1.0321251384488166
880,10.0,30.0,0.0,0.0,0.0,0.587373732494426,0.0,0.587373732494426
881,11.0,30.0,0.0,0.0,0.0,1.0919455491500665,0.5458757624983936,1.6378213116484601
882,12.0,30.0,0.0,0.0,0.0,1.1632246641750268,0.7512441977989417,1.9144688619739685
883,13.0,30.0,0.0,0.0,0.0,1.0965136443190282,0.0,1.0965136443190282
884,14.0,30.0,0.0,5.4549171082676935,0.0,1.0727507807897454,0.0,6.527667889057438
885,15.0,30.0,0.0,2.333827717138805,0.0,0.9400999552766341,1.287220995841825,4.561148668257264
886,16.0,30.0,0.0,0.0,0.0,0.0,1.2069714094614676,1.2069714094614676
887,17.0,30.0,0.0,0.0,0.0,0.7850599322155333,0.09218398458663117,0.8772439168021644
888,18.0,30.0,0.0,0.0,0.0,1.4400544473217332,0.0,1.4400544473217332
889,19.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
890,20.0,30.0,0.0,0.0,0.0,1.1907561572341894,0.0,1.1907561572341894
891,21.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
892,22.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
893,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,1.171305837186606,0.0,0.9050150777568554,0.0,2.0763209149434614
896,26.0,30.0,0.0,0.0,0.0,2.9274072083711005,0.0,2.9274072083711005
897,27.0,30.0,0.0,0.0,0.0,0.04186422860268751,0.0,0.04186422860268751
898,28.0,30.0,0.0,0.0,0.0,1.939597373258011,0.0,1.939597373258011
899,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
900,30.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
