Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
616,16.0,16.0,0.0,0.0,0.0,0.0,0.09242867001950643,0.09242867001950643
617,17.0,16.0,0.0,0.0,0.0,0.5597873228214411,0.0,0.5597873228214411
618,18.0,16.0,0.05655177672948031,0.0,0.0,10.978423552909842,0.0,11.034975329639321
619,19.0,16.0,0.0,0.0,0.0,1.5037226960656465,0.0,1.5037226960656465
620,20.0,16.0,0.0,1.8100967198511504,0.6291207507782707,11.1090977209083,0.0,13.548315191537721
621,21.0,16.0,0.043135230470951025,3.3765558976527212,1.389264454040064,13.321295167601235,0.531201702265732,18.661452452030705
622,22.0,16.0,0.0,0.0,0.8570920582486152,11.707400090319911,1.3048749199955458,13.869367068564072
623,23.0,16.0,0.0,0.0,0.11886202499324205,23.213112395320774,0.0,23.331974420314015
624,24.0,16.0,0.0,0.0,0.0,9.827131103669855,1.0809793702289883,10.908110473898843
625,25.0,16.0,0.0,0.0,0.0,9.904609097286135,1.8305284399461152,11.735137537232252
626,26.0,16.0,0.0,0.0,0.0,7.752137789098944,0.0,7.752137789098944
627,27.0,16.0,0.0,0.30453733181756065,0.0,1.7022834082921405,0.0,2.0068207401097014
628,28.0,16.0,0.2588880296911425,0.8786310942913836,0.0,5.324417472769666,0.6507499339272396,7.112686530679431
629,29.0,16.0,0.31164991044165447,0.0,0.0,2.7807720496451496,1.2002634396907206,4.2926853997775245
630,30.0,16.0,1.5528355009940378,0.0,0.0,3.606875346408803,1.412400386864663,6.5721112342675045
631,31.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
632,32.0,16.0,0.0,0.0,0.0,0.36558072518134166,1.1704255807533288,1.5360063059346705
633,33.0,16.0,0.0,0.0,0.0,0.21205566892540348,0.0,0.21205566892540348
634,34.0,16.0,2.10627396651822,0.0,0.0,3.0754352802353138,1.1992848137087362,6.38099406046227
635,35.0,16.0,0.08613782600211004,0.0,0.0,0.19257070429370585,0.919406632620368,1.198115162916184
636,36.0,16.0,0.0,0.0,0.0,0.0,1.072167429690383,1.072167429690383
637,37.0,16.0,0.0,0.0,0.0,3.2073478991246342,1.477811842660769,4.685159741785403
638,38.0,16.0,0.17070803542331567,0.0,0.0,2.97523294791911,1.3969571632513773,4.542898146593803
639,39.0,16.0,0.8266672005981183,0.0,0.0,0.35591609164636556,0.0,1.1825832922444839
640,40.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
641,1.0,17.0,0.0,0.0,1.0410376564266295,0.0,0.0,1.0410376564266295
642,2.0,17.0,0.0,0.0,0.1402038422538861,0.0,0.0,0.1402038422538861
643,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
644,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
645,5.0,17.0,0.0,0.0,0.0,0.0,0.6755450713525936,0.6755450713525936
646,6.0,17.0,0.0,0.0,1.1804077253017629,1.0052487416919045,1.17035783029849,3.356014297292157
647,7.0,17.0,0.0,0.0,0.0,0.24355056598134425,3.00375468579459,3.247305251775934
648,8.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
649,9.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
650,10.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
651,11.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
652,12.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
653,13.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
654,14.0,17.0,0.0,0.0,1.3068138587642366,0.0,0.0,1.3068138587642366
655,15.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
656,16.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
657,17.0,17.0,0.0,0.0,0.0,0.4107762051089228,0.0,0.4107762051089228
658,18.0,17.0,0.18142107643754005,0.0,0.0,3.453613528709705,0.0,3.6350346051472453
659,19.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
660,20.0,17.0,0.0,0.0,0.8113704336525684,7.508820674811614,1.0465515388867108,9.366742647350893
661,21.0,17.0,0.0,0.15168673259812293,0.4867826363570352,16.378328937789064,0.0,17.01679830674422
662,22.0,17.0,0.0,1.9744526998058276,2.193367921380965,14.009354642425915,0.6191162520977356,18.796291515710443
663,23.0,17.0,0.0,0.0,2.07953748196321,19.723575411498967,0.7343873924990725,22.53750028596125
664,24.0,17.0,0.0,0.0,1.6532627513668738,19.501062397584786,0.588547485964983,21.742872634916644
665,25.0,17.0,0.0,0.0,1.0585068450704815,8.014764601558275,0.6184810821074856,9.691752528736242
666,26.0,17.0,0.0,0.0,1.0468160539535052,10.722716353881818,0.22087080146639448,11.990403209301718
667,27.0,17.0,0.43286241795200225,1.5680879441312054,0.3784669903533209,4.0879428354530285,1.1477998150307682,7.615160002920325
668,28.0,17.0,0.08106554226194033,0.0,0.0,3.965734047833782,1.608548334476898,5.65534792457262
669,29.0,17.0,0.0,0.0,0.0,1.443844275934445,0.0,1.443844275934445
670,30.0,17.0,0.06991990989535479,0.0,0.0,3.473720741989386,0.35125707511797893,3.8948977270027196
671,31.0,17.0,0.0,0.0,0.0,1.3083291246857423,0.0,1.3083291246857423
672,32.0,17.0,0.0,0.0,0.0,2.7248262224376543,0.0,2.7248262224376543
673,33.0,17.0,0.10915899050522725,0.0,0.0,5.188240792906417,0.0,5.297399783411644
674,34.0,17.0,0.7123482898253728,0.0,0.0,2.5296975252583285,0.32368427525883453,3.5657300903425355
675,35.0,17.0,0.0,0.0,0.0,1.0636973816896704,0.0,1.0636973816896704
676,36.0,17.0,0.07513405095728129,0.0,0.0,1.0716567041784237,0.0,1.146790755135705
677,37.0,17.0,1.1115142105159537,0.0,0.0,1.0439510210051504,0.049861814266197284,2.2053270457873015
678,38.0,17.0,1.7214047078358519,0.0,0.0,0.18934167409809424,1.31883378160588,3.229580163539826
679,39.0,17.0,0.5853279436821817,0.0,0.0,0.41911361511475714,1.3840404169762561,2.388481975773195
680,40.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
681,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
682,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
683,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
684,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
685,5.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
686,6.0,18.0,0.0,0.0,1.1713608287921469,0.0,0.667549659583712,1.838910488375859
687,7.0,18.0,0.0,0.0,0.0,0.0,1.842115833321816,1.842115833321816
688,8.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
689,9.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
690,10.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
691,11.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
692,12.0,18.0,0.0,0.0,0.0,0.8574228973084023,0.0,0.8574228973084023
693,13.0,18.0,0.0,0.0,0.0,1.1676465616190186,0.9081791673332995,2.075825728952318
694,14.0,18.0,0.0,0.0,1.5482616201586383,0.5032791245364516,0.25192793908055433,2.3034686837756446
695,15.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
696,16.0,18.0,0.0,0.0,0.0,0.0,1.0307642025797308,1.0307642025797308
697,17.0,18.0,0.0,0.0,0.0,0.0,0.14406802492955323,0.14406802492955323
698,18.0,18.0,0.0,0.0,0.0,2.0263240950881394,0.0,2.0263240950881394
699,19.0,18.0,0.0,0.0,0.0,1.4468264763260719,0.0,1.4468264763260719
700,20.0,18.0,0.0,0.0,0.0,1.767235734774006,1.176596395232472,2.943832130006478
701,21.0,18.0,0.0,0.0,0.0,3.052364494314491,0.0,3.052364494314491
702,22.0,18.0,0.0,1.3334455003663168,0.0,10.941044133382032,0.41961667783695367,12.694106311585303
703,23.0,18.0,0.0,0.0,0.0,14.400502129272661,0.0,14.400502129272661
704,24.0,18.0,0.0,0.0,0.0,11.474484654188391,0.0,11.474484654188391
705,25.0,18.0,0.13731660678001148,0.0,0.0,10.485617022757918,0.0,10.622933629537929
706,26.0,18.0,0.21318704251244808,1.1908819591640927,0.0,3.179135075388572,0.0,4.583204077065113
707,27.0,18.0,1.1341802535627017,0.0524650138901369,0.0,0.4177550629981626,0.0,1.6044003304510013
708,28.0,18.0,0.0,0.0,0.0,0.0,0.09849308074636927,0.09849308074636927
709,29.0,18.0,0.12750411406289314,0.0,0.0,1.5956846223566847,1.2079543120478011,2.9311430484673786
710,30.0,18.0,0.49428817316591583,0.0,0.0,2.8324379478165733,1.1405576793860677,4.467283800368556
711,31.0,18.0,0.0,0.0,0.0,0.12251525916556658,0.42791516322787554,0.5504304223934421
712,32.0,18.0,0.24010584147713837,0.0,0.0,13.635301580307315,0.0,13.875407421784454
713,33.0,18.0,0.7284085371582791,0.0,0.0,6.693335864033969,0.040647481883746034,7.462391883075995
714,34.0,18.0,0.11402036264116329,0.0,0.0,1.2963698431805044,0.0,1.4103902058216677
715,35.0,18.0,0.9004332957571176,0.0,0.0,0.49684947656983436,0.0,1.3972827723269519
716,36.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
717,37.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
718,38.0,18.0,0.504881256418173,0.0,0.0,3.046840873402067,1.2753935459021153,4.8271156757223554
719,39.0,18.0,0.0,0.0,0.0,1.9138869647509889,0.2225138705496909,2.13640083530068
720,40.0,18.0,0.3054503430177539,0.0,0.0,0.31820422662720227,1.8199762494066438,2.4436308190516
721,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,19.0,0.0,0.0,0.0,0.0,0.9777745802709716,0.9777745802709716
723,3.0,19.0,0.0,0.0,0.0,0.0,0.9944434516069042,0.9944434516069042
724,4.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,19.0,0.0,0.0,0.8700908051976904,0.0,0.0,0.8700908051976904
726,6.0,19.0,0.0,0.0,0.37433101109036926,0.0,0.0,0.37433101109036926
727,7.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
728,8.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
729,9.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
730,10.0,19.0,0.0,0.0,0.0,0.5952262457597356,0.0,0.5952262457597356
731,11.0,19.0,0.0,0.0,0.0,1.202339143915918,0.0,1.202339143915918
732,12.0,19.0,0.0,0.0,0.0,0.62015281254341,0.8944421160775121,1.5145949286209222
733,13.0,19.0,0.0,0.0,0.0,0.0,2.4501570173311773,2.4501570173311773
734,14.0,19.0,0.0,0.0,0.4691486542259766,0.0,0.0,0.4691486542259766
735,15.0,19.0,0.0,0.0,1.0526000710869974,0.0,0.0,1.0526000710869974
736,16.0,19.0,0.0,0.0,1.108437034638116,0.0,1.9327089075766755,3.0411459422147917
737,17.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
738,18.0,19.0,0.0,0.0,0.0,0.7246132646220526,0.0,0.7246132646220526
739,19.0,19.0,0.0,0.0,0.0,1.7885759932713157,0.0,1.7885759932713157
740,20.0,19.0,0.0,0.0,0.0,5.786153272837544,1.0433443792328951,6.829497652070439
741,21.0,19.0,0.8523996006375846,0.0,0.0,2.394400887549186,0.31463628665267146,3.561436774839442
742,22.0,19.0,0.0,1.1589045496709742,0.0,10.532914475383421,1.4109278208801952,13.10274684593459
743,23.0,19.0,0.0,0.0,0.0,9.831650602156957,0.6494577103240934,10.48110831248105
744,24.0,19.0,0.0,0.0,0.0,5.158827198615664,1.304292303078773,6.463119501694437
745,25.0,19.0,0.34408338356491264,0.2353961665624241,0.0,2.8066487240364464,0.6713934921271127,4.057521766290896
746,26.0,19.0,1.8230870663285066,1.0401027918352967,0.059838789369222364,2.8834470113288595,0.0,5.806475658861885
747,27.0,19.0,0.03270645589142113,0.0,0.0,0.0,0.0,0.03270645589142113
748,28.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,19.0,0.0,0.0,0.0,0.07018441633302322,0.0,0.07018441633302322
750,30.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
751,31.0,19.0,0.0,0.0,0.0,0.0,0.7209241835573819,0.7209241835573819
752,32.0,19.0,0.0,0.0,0.0,2.031268762684264,1.1242720783025577,3.1555408409868217
753,33.0,19.0,0.027750456641015855,0.0,0.0,9.175472904887153,2.5093571400332984,11.712580501561467
754,34.0,19.0,0.28088565228216866,0.0,0.0,0.42206720365758854,1.662335889725656,2.365288745665413
755,35.0,19.0,0.5694231556245057,0.0,0.0,1.9734179384671926,1.1880475702288695,3.7308886643205676
756,36.0,19.0,0.4186707645522211,0.0,0.0,0.0,1.0403490624694889,1.4590198270217098
757,37.0,19.0,0.0,0.0,0.0,0.15163214338819703,1.0853605070529817,1.2369926504411788
758,38.0,19.0,0.2144154626432269,0.0,0.0,1.9098610852542686,0.298256165902091,2.4225327137995865
759,39.0,19.0,0.0,0.0,0.0,0.0,1.4032551230988286,1.4032551230988286
760,40.0,19.0,0.0,0.0,0.0,0.0,1.277156551705274,1.277156551705274
761,1.0,20.0,0.0,0.0,0.0,0.0,1.5227653002192456,1.5227653002192456
762,2.0,20.0,0.0,0.0,0.0,0.0,0.6391205695351735,0.6391205695351735
763,3.0,20.0,0.0,0.0,0.0,0.0,0.9202999710565307,0.9202999710565307
764,4.0,20.0,0.0,0.0,0.0,0.0,0.5358000229354566,0.5358000229354566
765,5.0,20.0,0.0,0.0,0.2859347112354687,0.0,0.0,0.2859347112354687
766,6.0,20.0,0.0,0.0,0.9515888660178791,0.0,0.0,0.9515888660178791
767,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
768,8.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
769,9.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
770,10.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
771,11.0,20.0,0.0,0.0,0.0,1.2339346759409109,0.9325473300135423,2.166482005954453
772,12.0,20.0,0.0,0.0,0.0,0.0,0.557366041984112,0.557366041984112
773,13.0,20.0,0.0,0.0,0.0,0.0,0.915608817137274,0.915608817137274
774,14.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
775,15.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
776,16.0,20.0,0.0,0.0,1.160840406934852,0.0,0.26666058713990565,1.4275009940747576
777,17.0,20.0,0.0,0.0,0.0,1.883714459515129,0.7151513174625774,2.598865776977706
778,18.0,20.0,0.0,0.0,0.0,1.274834859333391,0.0,1.274834859333391
779,19.0,20.0,0.0,0.0,0.0,2.581108274915128,0.0,2.581108274915128
780,20.0,20.0,0.0,0.0,0.0,12.505920421946085,1.6556137369133213,14.161534158859407
781,21.0,20.0,0.0065856902371424055,0.0,0.0,7.315822163388197,0.21751028041044224,7.539918134035782
782,22.0,20.0,0.6531756161919169,1.2670219694607727,0.0,4.79088953417437,0.920503316285828,7.631590436112887
783,23.0,20.0,0.25333022238900205,0.0,0.0,8.072921840005929,2.4552242502601005,10.78147631265503
784,24.0,20.0,0.0,0.0,0.0,9.775635053863049,0.0,9.775635053863049
785,25.0,20.0,0.0,1.3249131184090464,0.0,7.496183539160432,0.41508648145435423,9.236183139023833
786,26.0,20.0,0.0,0.0,0.0,16.53017843126519,0.0,16.53017843126519
787,27.0,20.0,0.0,0.0,0.0,3.342103304747489,0.0,3.342103304747489
788,28.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
789,29.0,20.0,0.09396137471224304,0.0,0.0,0.7553453714204245,0.8997083077742746,1.749015053906942
790,30.0,20.0,1.1138944029966091,0.0,0.0,0.5063997417958277,1.1776659212612246,2.7979600660536614
791,31.0,20.0,0.08996139726509467,0.0,0.0,0.9518274748627085,0.7933261771261586,1.8351150492539618
792,32.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
793,33.0,20.0,0.03756590303255486,0.0,0.0,2.1714987989208634,1.56965031667984,3.778715018633258
794,34.0,20.0,0.0,0.0,0.0,0.11580159896212663,0.6681962023665513,0.7839978013286779
795,35.0,20.0,0.3318578172279754,0.0,0.0,2.393494139069678,1.3889892783229711,4.114341234620625
796,36.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
797,37.0,20.0,0.0,0.0,0.0,0.0,0.024160242873555622,0.024160242873555622
798,38.0,20.0,0.4939639861967766,0.0,0.0,0.7623535225678133,1.473700750545713,2.730018259310303
799,39.0,20.0,1.4652966555014575,0.0,0.0,3.3192644841381638,1.7693390631552937,6.553900202794916
800,40.0,20.0,0.34430267949026233,0.0,0.0,0.8395460113810299,0.40153004722994334,1.5853787381012356
801,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
802,2.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
803,3.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
804,4.0,21.0,0.0,0.0,0.0,0.0,1.2442719759057814,1.2442719759057814
805,5.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
806,6.0,21.0,0.0,0.0,1.1454402417745655,0.5554266534359256,0.0,1.700866895210491
807,7.0,21.0,0.0,0.0,0.0,1.0810320549244277,0.0,1.0810320549244277
808,8.0,21.0,0.0,0.0,0.0,0.2890674189927327,0.568468630148519,0.8575360491412517
809,9.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
810,10.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
811,11.0,21.0,0.0,0.0,0.0,1.3668973620851919,0.8704420146540246,2.2373393767392162
812,12.0,21.0,0.0,0.0,0.0,0.0,1.1153131890589512,1.1153131890589512
813,13.0,21.0,0.0,0.0,0.0,0.0,1.3795939800320214,1.3795939800320214
814,14.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
815,15.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
816,16.0,21.0,0.0,0.0,1.1166327227490942,0.7121301080637733,0.0,1.8287628308128676
817,17.0,21.0,0.0,0.0,0.0,2.582986633422529,0.8572971936685774,3.4402838270911067
818,18.0,21.0,0.0,0.5043099447661519,0.0,0.15393225892644133,0.1388711407949743,0.7971133444875675
819,19.0,21.0,0.0,1.1959711348831137,0.0,1.727585902239123,0.8951389875236064,3.818696024645843
820,20.0,21.0,0.0,1.210447116865816,0.0,7.5725871322871905,0.755877823844349,9.538912072997356
821,21.0,21.0,0.0,1.721166899802349,0.0,5.951389914121742,1.5602166652867973,9.232773479210888
822,22.0,21.0,0.059452351293583276,1.2080496187884011,0.2621877175012137,1.6177281265856291,2.404175498909126,5.551593313077953
823,23.0,21.0,0.0,0.9945413951545796,0.09649348539195225,5.4866047724232745,1.6666054880779857,8.244245141047791
824,24.0,21.0,1.0556212862773768,1.080950287366208,0.0,9.644340004925557,1.2038038994527707,12.984715478021913
825,25.0,21.0,0.0,0.4804184314095679,0.8942612806315811,12.04139450074182,0.894193208276583,14.310267421059551
826,26.0,21.0,0.0,0.0,1.0368467444068719,16.32368837085048,0.0,17.360535115257353
827,27.0,21.0,0.0,0.0,1.0979499677573892,19.716596683873323,0.6878955850109437,21.502442236641656
828,28.0,21.0,0.0,0.0,1.1551978691128109,5.061051901552314,0.0,6.216249770665124
829,29.0,21.0,0.0,0.0,0.07038065143405704,0.0,0.0,0.07038065143405704
830,30.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
831,31.0,21.0,0.0,0.0,0.0,0.2031343631902163,0.5671601210888473,0.7702944842790636
832,32.0,21.0,0.7704731218501457,0.0,0.0,1.5044101693585936,1.3399516066802184,3.614834897888958
833,33.0,21.0,0.0,0.0,0.0,0.8263348761550968,1.7441781721170637,2.5705130482721605
834,34.0,21.0,0.0,0.0,0.0,0.0,1.0768678912952245,1.0768678912952245
835,35.0,21.0,0.0,0.0,0.0,0.0,0.4060959290270074,0.4060959290270074
836,36.0,21.0,0.0,0.0,0.0,0.0,0.7773664811101187,0.7773664811101187
837,37.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
838,38.0,21.0,0.11461571808408479,0.0,0.0,0.8514105830980516,0.0,0.9660263011821364
839,39.0,21.0,0.0,0.0,0.0,1.6769236079042769,0.0632356511907167,1.7401592590949935
840,40.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,22.0,0.0,0.0,0.0,0.0,1.6325642168212904,1.6325642168212904
845,5.0,22.0,0.0,0.0,0.8473255304522729,0.0,0.535595751799329,1.3829212822516017
846,6.0,22.0,0.0,0.0,0.6401138882769605,0.1879037388198312,0.0,0.8280176270967916
847,7.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
848,8.0,22.0,0.0,0.0,0.0,0.0,1.2146313564417286,1.2146313564417286
849,9.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
850,10.0,22.0,0.0,0.0,0.0,1.3224863190796425,0.0,1.3224863190796425
851,11.0,22.0,0.0,0.0,0.0,0.26276421955796203,0.28701307086508404,0.549777290423046
852,12.0,22.0,0.0,0.0,0.0,0.0,0.8950602466190573,0.8950602466190573
853,13.0,22.0,0.0,0.0,0.0,0.0,0.9094511694379558,0.9094511694379558
854,14.0,22.0,0.0,0.0,0.0,0.0,1.0504932746878166,1.0504932746878166
855,15.0,22.0,0.0,0.0,0.0,0.0,1.9991293096582057,1.9991293096582057
856,16.0,22.0,0.0,0.0,0.7352394772178691,2.007509410387859,2.127744933210859,4.870493820816588
857,17.0,22.0,0.0,1.0290278950292735,0.7031209774541666,2.850908747148213,1.0191488389681815,5.602206458599834
858,18.0,22.0,0.0,0.6366059186890106,0.0,3.1047448775276267,0.0,3.7413507962166372
859,19.0,22.0,0.0,0.0,0.0,6.79890821276167,0.5052023691430085,7.304110581904678
860,20.0,22.0,0.0,0.0,0.0,4.861760324476696,0.0,4.861760324476696
861,21.0,22.0,0.0,0.7741138518915847,0.0051030915544046295,9.226308911085907,1.259585347602701,11.265111202134598
862,22.0,22.0,0.0,0.0,1.114159433898559,0.1900573458399839,0.44923131675871536,1.7534480964972583
863,23.0,22.0,0.0,0.0,0.0,2.0760213622708314,0.8405757353471627,2.916597097617994
864,24.0,22.0,0.14778118620363864,0.0,0.0,0.7585202605070722,0.0,0.9063014467107109
865,25.0,22.0,0.004605576476020153,0.0,0.0,0.9396520475581384,1.3481534821550176,2.292411106189176
866,26.0,22.0,0.6099401843294361,0.0,0.0,6.116816335547318,0.0,6.726756519876754
867,27.0,22.0,0.2946167313961561,0.0,0.0,8.288957440764129,0.931987112153407,9.515561284313693
868,28.0,22.0,0.08887198023692283,0.0,0.0,2.79562026599073,0.7182425581940004,3.602734804421653
869,29.0,22.0,0.2491267055910273,0.0,1.0003901947985252,1.5071118667135937,0.0,2.756628767103146
870,30.0,22.0,0.49759741976064964,0.0,1.331089234154593,1.4391322719747812,0.0,3.267818925890024
871,31.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
872,32.0,22.0,0.360772321126821,0.0,0.0,1.1661934321569827,0.0,1.5269657532838037
873,33.0,22.0,0.0,0.0,0.0,0.5760855597995431,0.0,0.5760855597995431
874,34.0,22.0,0.0,0.0,0.0,3.028508292914971,1.2011353530385354,4.229643645953506
875,35.0,22.0,0.10295853956376688,0.0,0.0,2.0027547575031845,1.2127104546817358,3.3184237517486874
876,36.0,22.0,0.0,0.0,0.0,0.6501001879667776,1.8507172297094492,2.5008174176762266
877,37.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
878,38.0,22.0,0.0,0.0,0.0,2.1219509955764666,0.0,2.1219509955764666
879,39.0,22.0,0.0,0.0,0.0,0.29717419355382224,0.0,0.29717419355382224
880,40.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
881,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
882,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
883,3.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
884,4.0,23.0,0.0,0.0,1.6568591805813888,0.0,0.0,1.6568591805813888
885,5.0,23.0,0.0,0.0,0.48187026905702496,0.0,0.0,0.48187026905702496
886,6.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
887,7.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
888,8.0,23.0,0.0,0.0,0.0,0.0,0.3973006205908304,0.3973006205908304
889,9.0,23.0,0.0,0.0,0.0,1.3183985804757952,0.7336858376054777,2.052084418081273
890,10.0,23.0,0.0,0.0,0.0,0.16377477655892902,0.0,0.16377477655892902
891,11.0,23.0,0.0,0.0,0.0,0.0,0.39027945058920765,0.39027945058920765
892,12.0,23.0,0.0,0.0,0.0,0.0,0.8946002141355763,0.8946002141355763
893,13.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
894,14.0,23.0,0.0,0.0,0.0,0.0,1.1032608920074016,1.1032608920074016
895,15.0,23.0,0.0,0.0,0.0,0.0,0.15551773747977543,0.15551773747977543
896,16.0,23.0,0.0,0.9160864933281221,0.0,1.3072020000571771,0.7080696307736143,2.9313581241589137
897,17.0,23.0,0.0,1.0227847447492275,0.0,6.144326935463517,0.9341661807141539,8.1012778609269
898,18.0,23.0,0.0,0.0,0.0,16.714754335030822,0.08801186419363682,16.802766199224457
899,19.0,23.0,0.0,0.0,0.0,8.147097916057659,1.1947530558142392,9.341850971871898
900,20.0,23.0,0.0,0.0,0.0,0.18275770607834294,0.0,0.18275770607834294
901,21.0,23.0,0.0,0.0,0.0,2.2573147460655885,0.0,2.2573147460655885
902,22.0,23.0,0.0,0.0,0.9747752919204077,1.4793392544515598,0.1653515039783918,2.6194660503503595
903,23.0,23.0,0.0,0.0,0.5520826651057168,2.4659665240975412,0.6175285262517121,3.63557771545497
904,24.0,23.0,0.2777188136659021,0.0,0.0,1.4257485132893,0.0,1.703467326955202
905,25.0,23.0,0.30034626364803807,0.0,0.0,3.5161231537876216,1.1545004755267552,4.970969892962414
906,26.0,23.0,1.2759657658900192,0.0,0.0,0.0,0.0,1.2759657658900192
907,27.0,23.0,0.0,0.0,0.0,0.28507352804265684,0.0,0.28507352804265684
908,28.0,23.0,0.0,0.0,0.0,2.6033809204487284,0.8753606184213619,3.47874153887009
909,29.0,23.0,0.36089426318184153,0.0,0.0,1.644388254410874,1.4390544335994553,3.444336951192171
910,30.0,23.0,0.0,0.0,0.5120941195712422,0.0,0.0,0.5120941195712422
911,31.0,23.0,0.0,0.0,1.0583674209835074,0.0,0.0,1.0583674209835074
912,32.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
913,33.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
914,34.0,23.0,0.0,0.0,0.0,0.10985401427943364,0.0,0.10985401427943364
915,35.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
916,36.0,23.0,0.0,0.0,0.0,1.26936205457595,1.147264161418259,2.416626215994209
917,37.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
918,38.0,23.0,0.0,0.0,0.0,0.900842101878198,0.0,0.900842101878198
919,39.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
920,40.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
921,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
922,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
923,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
924,4.0,24.0,0.0,0.0,1.2317839539746167,0.0,0.0,1.2317839539746167
925,5.0,24.0,0.0,0.0,0.09237470516394844,0.0,0.0,0.09237470516394844
926,6.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
927,7.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
928,8.0,24.0,0.0,0.0,0.0,0.7208885210606556,0.0,0.7208885210606556
