Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
683,23.0,23.0,0.0,0.0,0.0,0.0,0.03575490612562556,0.03575490612562556
684,24.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
685,25.0,23.0,0.0,0.0,0.0,1.134293198858041,0.0,1.134293198858041
686,26.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
687,27.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
688,28.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
689,29.0,23.0,0.0,0.0,0.0,1.393496749092447,0.0,1.393496749092447
690,30.0,23.0,0.0,0.0,0.0,0.0,0.10596476903639794,0.10596476903639794
691,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
692,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
693,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
694,4.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
695,5.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
696,6.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
697,7.0,24.0,0.0,0.0,0.0,1.1612283917046142,0.0,1.1612283917046142
698,8.0,24.0,0.0,0.0,0.0,0.18406320467019116,0.0,0.18406320467019116
699,9.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
700,10.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
701,11.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
702,12.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
703,13.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
704,14.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
705,15.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
706,16.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
707,17.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
708,18.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
709,19.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
710,20.0,24.0,0.0,0.7056121378072422,0.0,0.0,0.0,0.7056121378072422
711,21.0,24.0,0.0,0.7648609960274999,0.0,0.0,0.0,0.7648609960274999
712,22.0,24.0,0.0,0.0,0.0,0.0,0.6868593130541586,0.6868593130541586
713,23.0,24.0,0.0,0.0,0.0,0.0,0.6512378075682574,0.6512378075682574
714,24.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
715,25.0,24.0,0.0,0.0,0.0,1.1575763107582342,0.0,1.1575763107582342
716,26.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
717,27.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
718,28.0,24.0,0.0,0.0,0.0,0.3412595105240249,0.0,0.3412595105240249
719,29.0,24.0,0.0,0.0,0.0,1.067187181829865,0.0,1.067187181829865
720,30.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
723,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
724,4.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
727,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
728,8.0,25.0,0.0,0.0,0.0,1.3118043534125716,0.0,1.3118043534125716
729,9.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
730,10.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
731,11.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
732,12.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
733,13.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
734,14.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
735,15.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
736,16.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
737,17.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
738,18.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
739,19.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
740,20.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
741,21.0,25.0,0.0,0.756378935046025,0.0,0.0,0.0,0.756378935046025
742,22.0,25.0,0.0,0.6717701797414087,0.0,0.0,1.5670471454295043,2.238817325170913
743,23.0,25.0,0.0,0.0,0.0,0.0,1.0622878050512723,1.0622878050512723
744,24.0,25.0,0.0,0.0,0.0,0.1932967952841633,1.122566402609448,1.3158631978936113
745,25.0,25.0,0.0,0.0,0.0,1.05466431693012,0.20019185264400677,1.2548561695741267
746,26.0,25.0,0.0,0.0,0.0,1.0856153348386248,0.0,1.0856153348386248
747,27.0,25.0,0.0,0.0,0.0,1.0325349297171718,0.12334132507797846,1.1558762547951502
748,28.0,25.0,0.0,0.0,0.0,1.3137923379415706,0.0,1.3137923379415706
749,29.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
750,30.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
753,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
754,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
755,5.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
756,6.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
757,7.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
758,8.0,26.0,0.0,0.0,0.0,0.7943670368371543,0.0,0.7943670368371543
759,9.0,26.0,0.0,0.0,0.0,0.4159100905605323,0.0,0.4159100905605323
760,10.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
761,11.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
762,12.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
763,13.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
764,14.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
765,15.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
766,16.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
767,17.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
768,18.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
769,19.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
770,20.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
771,21.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
772,22.0,26.0,0.0,1.212176329836324,0.0,0.2130645186018964,0.0,1.4252408484382204
773,23.0,26.0,0.0,0.15745414998598978,0.0,1.0221627276211094,0.0,1.1796168776070992
774,24.0,26.0,0.0,0.0,0.0,2.0281688588567026,0.0,2.0281688588567026
775,25.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
776,26.0,26.0,0.0,0.0,0.0,1.1786562005965173,0.0,1.1786562005965173
777,27.0,26.0,0.0,0.0,0.0,0.0,1.347216876610034,1.347216876610034
778,28.0,26.0,0.0,0.0,0.0,0.0,0.7431950169912278,0.7431950169912278
779,29.0,26.0,0.0,0.0,0.0,0.5174831534734152,1.0938724770174069,1.611355630490822
780,30.0,26.0,0.0,0.0,0.0,1.3793160047651165,1.2926070385461326,2.6719230433112493
781,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
782,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
783,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
784,4.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
785,5.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
786,6.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
787,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
788,8.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
789,9.0,27.0,0.0,0.0,0.0,1.2252565648670655,0.0,1.2252565648670655
790,10.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
791,11.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
792,12.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
793,13.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
794,14.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
795,15.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
796,16.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
797,17.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
798,18.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
799,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
800,20.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
801,21.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
802,22.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
803,23.0,27.0,0.0,1.455874618913423,0.0,0.0,0.0,1.455874618913423
804,24.0,27.0,0.0,0.040878494722077094,0.0,0.39204448082920046,0.0,0.43292297555127757
805,25.0,27.0,0.0,0.0,0.0,0.7647783853785018,0.0,0.7647783853785018
806,26.0,27.0,0.0,0.0,0.0,1.3430238798078673,0.0,1.3430238798078673
807,27.0,27.0,0.0,0.0,0.0,0.0,1.3793396797751947,1.3793396797751947
808,28.0,27.0,0.0,0.0,0.0,0.0,1.6689480239664136,1.6689480239664136
809,29.0,27.0,0.0,0.0,0.0,0.41821269972708347,0.0,0.41821269972708347
810,30.0,27.0,0.0,0.0,0.0,4.894600775805103,0.3152817732979766,5.20988254910308
811,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
814,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
815,5.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
816,6.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
817,7.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
818,8.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
819,9.0,28.0,0.0,0.0,0.0,0.9699841226239528,0.0,0.9699841226239528
820,10.0,28.0,0.0,0.0,0.0,0.38779065593169687,0.0,0.38779065593169687
821,11.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
822,12.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
823,13.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
824,14.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
825,15.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
826,16.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
827,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
828,18.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
829,19.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
830,20.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
831,21.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
832,22.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
833,23.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
834,24.0,28.0,0.0,1.297913830071929,0.0,0.35690227585971773,0.0,1.6548161059316469
835,25.0,28.0,0.0,1.0371666401554593,0.0,1.8524876535971542,0.0,2.8896542937526135
836,26.0,28.0,0.0,0.3134420308823355,0.0,5.327885162879972,1.1722645565447791,6.813591750307086
837,27.0,28.0,0.0,0.5382700878463251,0.0,1.9868374715523494,0.4785650818324854,3.00367264123116
838,28.0,28.0,0.0,1.0644817889343756,0.0,2.7868227819249514,1.424467287484025,5.275771858343352
839,29.0,28.0,0.0,1.714418943533326,0.0,3.7987181479517402,0.6541608188024357,6.167297910287502
840,30.0,28.0,0.0701285688082139,0.5971474437940603,0.0,4.340167229386847,1.6322520583053182,6.6396953002944405
841,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
846,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
848,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
849,9.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
850,10.0,29.0,0.0,0.0,0.0,1.3199260265805746,0.0,1.3199260265805746
851,11.0,29.0,0.0,0.0,0.0,1.4925936386671663,0.0,1.4925936386671663
852,12.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
853,13.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
854,14.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
855,15.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
856,16.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
857,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
858,18.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
859,19.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
860,20.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
861,21.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
862,22.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
863,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,29.0,0.0,0.0,0.0,1.2033434256263065,0.0,1.2033434256263065
865,25.0,29.0,0.0,0.0,0.0,0.6806517842490327,0.0,0.6806517842490327
866,26.0,29.0,0.0,0.7354915888090154,0.0,5.931479075220359,0.08843010672012806,6.755400770749502
867,27.0,29.0,0.3109424638142752,0.50908453738441,0.0,3.41424585564309,0.4747087283161844,4.708981585157959
868,28.0,29.0,0.0,0.0,0.0,2.6984186651673503,2.322763744914974,5.021182410082324
869,29.0,29.0,0.0,0.0,0.0,2.5430893880352166,2.307612334187322,4.850701722222539
870,30.0,29.0,0.0,1.826109445184636,0.0,3.2588231913595593,0.3493301296170629,5.434262766161258
871,1.0,30.0,0.0,0.0,0.0,1.0009056932896117,0.0,1.0009056932896117
872,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
873,3.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
874,4.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
875,5.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
876,6.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
877,7.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
878,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
879,9.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
880,10.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
881,11.0,30.0,0.0,0.0,0.0,0.08373257597197231,0.0,0.08373257597197231
882,12.0,30.0,0.0,0.0,0.0,2.3006998218936214,0.0,2.3006998218936214
883,13.0,30.0,0.0,0.0,0.0,0.7026795774566318,0.0,0.7026795774566318
884,14.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
885,15.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
886,16.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
887,17.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
888,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
889,19.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
890,20.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
891,21.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
892,22.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
893,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
894,24.0,30.0,0.0,0.0,0.0,0.19682996877823342,0.0,0.19682996877823342
895,25.0,30.0,0.0,0.0,0.0,3.16327247941921,0.0,3.16327247941921
896,26.0,30.0,0.0,0.0,0.0,2.446753068527849,0.0,2.446753068527849
897,27.0,30.0,0.4801720155413879,0.0,0.0,4.0555190337662825,1.5975402937585188,6.133231343066189
898,28.0,30.0,0.9017630233701244,0.0,0.0,2.8510328654464954,1.6673811209888958,5.420177009805515
899,29.0,30.0,1.3989662891580785,0.0,0.0,1.4297519597660093,2.034555971083013,4.863274220007101
900,30.0,30.0,1.5963482191959386,0.0,0.0,2.0864895254225377,1.8793387168895601,5.562176461508036
